"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","02 Rookie","1073748092","Entrenamientos O. Libres [EL]","Practice","2023-02-04 09:54:00 UTC","2023-02-04 10:11:52 UTC","PROVISIONAL","8","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","8","619.028","6","66.841","61.076","52.759","9.072","0","Ourense","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"DANIEL LOPEZ GOMEZ","2","2","5","02 ROOKIE","2","2","0.728","","0.728","8.948","8","627.976","6","67.569","60.418","52.007","9.072","0","Ourense","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","FAKART","LeCont LH05","JAVIER LOPEZ"
"JORGE NUÑEZ PENA","3","3","6","02 ROOKIE","5","5","0.127","","0.855","42.24","8","661.268","8","67.696","60.305","49.389","9.072","0","A Coruña","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"LUCAS TORRES BORJA","4","4","11","02 ROOKIE","8","8","2.437","","3.292","4 Laps","4","440.42","3","70.133","58.209","37.077","4.536","0","León","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
"LUCA RODRIGUEZ MERAYO","5","5","12","02 ROOKIE","3","3","0.577","","3.869","37.392","8","656.42","8","70.71","57.734","49.754","9.072","0","León","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"IAGO RODRIGUEZ GONZALEZ","6","6","18","02 ROOKIE","4","4","0.383","","4.252","48.512","8","667.54","7","71.093","57.423","48.925","9.072","0","Ourense","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"ENZO PRADA VIDAL","7","7","25","02 ROOKIE","7","7","0.639","","4.891","29.772","7","648.8","7","71.732","56.912","44.046","7.937999999999999","0","León","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"NICOLAS FERNANDEZ LAGO","8","8","9","02 ROOKIE","10","10","0.274","","5.165","14.243","7","633.271","7","72.006","56.695","45.126","7.937999999999999","0","Ourense","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"SURHAYEN DIAZ VILLAR","9","9","1","02 ROOKIE","9","9","0.197","","5.362","11.648","7","630.676","4","72.203","56.541","45.311","7.937999999999999","0","Asturias","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"ELOY ZAPICO BARRERA","10","10","17","02 ROOKIE","11","11","0.068","","5.430","15.578","7","634.606","6","72.271","56.487","45.031","7.937999999999999","0","Asturias","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"AROA FERNANDEZ VAZQUEZ","11","11","19","02 ROOKIE","6","6","0.273","","5.703","7.42","7","626.448","4","72.544","56.275","45.617","7.937999999999999","0","A Coruña","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"BRUNO ALVAREZ GARCIA","12","12","10","02 ROOKIE","0","","","","","8 Laps","0","85.844","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"NICOLAS RIVAS SANCHEZ","13","13","4","02 ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"ALEXANDRA FERNANDEZ HERMIDA","14","14","7","02 ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"BRANDON ALONSO ALVAREZ","15","15","14","02 ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Onis","VORTEX 50CC","100% KART","TONYKART","LeCont LH05","ASIER ALONSO ALVAREZ"
