"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","02 Rookie","1073748096","Entrenamientos  Libres 1 [EL]","Practice","2023-02-04 08:42:00 UTC","2023-02-04 08:52:01 UTC","PROVISIONAL","5","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","1","1","","","","0","5","635.671","5","72.811","56.068","32.111","5.67","0","Ourense","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"ENZO PRADA VIDAL","2","2","25","02 ROOKIE","4","","6.770","","6.770","15.411","2","651.082","2","79.581","51.299","12.54","2.268","0","León","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"BRUNO ALVAREZ GARCIA","3","3","10","02 ROOKIE","3","","0.531","","7.301","4 Laps","1","485.093","1","80.112","50.959","8.416","1.134","0","Asturias","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"SURHAYEN DIAZ VILLAR","4","4","1","02 ROOKIE","2","","5.600","","12.901","2 Laps","3","619.122","3","85.712","47.629","19.782","3.4019999999999997","0","Asturias","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"ELOY ZAPICO BARRERA","5","5","17","02 ROOKIE","6","","1.152","","14.053","49.329","1","685.0","1","86.864","46.998","5.96","1.134","0","Asturias","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"AROA FERNANDEZ VAZQUEZ","6","6","19","02 ROOKIE","5","","3.065","","17.118","42.247","1","677.918","1","89.929","45.396","6.022","1.134","0","A Coruña","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"NICOLAS RIVAS SANCHEZ","7","7","4","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Ribadeo","VORTEX 50CC","NRS KARTING","TONY KART","LeCont LH05","GONZALO CALVO LAÑAS"
"DANIEL LOPEZ GOMEZ","8","8","5","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"JORGE NUÑEZ PENA","9","9","6","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"ALEXANDRA FERNANDEZ HERMIDA","10","10","7","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
"NICOLAS FERNANDEZ LAGO","11","11","9","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"LUCAS TORRES BORJA","12","12","11","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
"LUCA RODRIGUEZ MERAYO","13","13","12","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"BRANDON ALONSO ALVAREZ","14","14","14","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Cangas de Onis","VORTEX 50CC","100% KART","TONYKART","LeCont LH05","ASIER ALONSO ALVAREZ"
"IAGO RODRIGUEZ GONZALEZ","15","15","18","02 ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
