"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","04 X30-JR","1073748104","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-02-04 11:36:00 UTC","2023-02-04 11:53:52 UTC","PROVISIONAL","7","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 X30-JR","9","","","","","0","5","498.186","4","53.082","76.907","40.973","5.67","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Saul VAZ DACOSTA","2","2","204","04 X30-JR","4","4","0.476","","0.476","-1 Laps","6","481.925","6","53.558","76.224","50.826","6.803999999999999","0","Pontevedra","Tui","X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"MAURO MESONERO-ROMANOS","3","3","219","04 X30-JR","3","3","0.299","","0.775","-2 Laps","7","496.125","7","53.857","75.801","57.6","7.937999999999999","0","Madrid","49.761","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
"MRTIN MARQUES","4","4","304","04 X30-JR","1","1","0.071","","0.846","-2 Laps","7","489.955","5","53.928","75.701","58.325","7.937999999999999","0","Portugal","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"DANI GARCIA FONTENLA","5","5","8","04 X30-JR","8","","0.170","","1.016","0 Laps","5","491.137","4","54.098","75.463","41.561","5.67","0","Pontevedra","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"RODRIGO SUAREZ RODRIGUEZ","6","6","67","04 X30-JR","2","2","0.046","","1.062","3.211","7","501.397","6","54.144","75.399","56.994","7.937999999999999","0","Asturias","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"MARCO FERNANDEZ DIGON","7","7","1","04 X30-JR","6","","0.244","","1.306","5.763","6","503.949","6","54.388","75.061","48.605","6.803999999999999","0","León","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"ALEXANDRE MARIÑO ESTEVEZ","8","8","209","04 X30-JR","5","5","0.106","","1.412","0 Laps","5","440.158","4","54.494","74.915","46.374","5.67","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"AINARA TELLERIA BATISTA","9","9","205","04 X30-JR","7","","1.962","","3.374","20.151","6","518.337","5","56.456","72.311","47.256","6.803999999999999","0","Navarra","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
"MANUEL MARIÑO TATO","10","10","11","04 X30-JR","0","","","","","5 Laps","0","191.371","0","0.0","0.0","0.0","0.0","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
