"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485287","02 Rookie","1073748095","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-02-04 11:12:00 UTC","2023-02-04 11:32:23 UTC","PROVISIONAL","8","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ENZO FIGUEIREDO GONZALEZ","1","1","8","02 ROOKIE","2","2","","","","0","8","610.663","7","64.446","63.346","53.482","9.072","0","Ourense","Barbadás","VORTEX 50CC","A FERRO SPORT","Kart Republic","LeCont LH05","DAVID FIGUEIREDO IGLESIAS"
"DANIEL LOPEZ GOMEZ","2","2","5","02 ROOKIE","1","1","0.393","","0.393","0 Laps","8","610.315","6","64.839","62.962","53.512","9.072","0","Ourense","Barbadás","VORTEX 50CC","ESCUDERIA BARBADAS","KART REPUBLIC","LeCont LH05","JAVIER LOPEZ"
"JORGE NUÑEZ PENA","3","3","6","02 ROOKIE","12","","1.338","","1.731","23.38","3","634.043","3","66.177","61.689","19.316","3.4019999999999997","0","A Coruña","Sada","VORTEX 50CC","ESCUDERIA AUTOMOVILISTICA FERROL","OTK EOS","LeCont LH05","ESTEBAN NUÑEZ LOPEZ"
"BRUNO ALVAREZ GARCIA","4","4","10","02 ROOKIE","11","","2.094","","3.825","4 Laps","4","599.505","3","68.271","59.797","27.238","4.536","0","Asturias","Langreo","VORTEX 50CC","LA  FELGUERAMOTOR CLUB","GOLDKART","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"LUCAS TORRES BORJA","5","5","11","02 ROOKIE","7","7","0.941","","4.766","3 Laps","5","468.908","5","69.212","58.984","43.531","5.67","0","León","Cubillos del Sil","VORTEX 50CC","ESCUDERIA DAKAR","CRG","LeCont LH05","JOSE IVAN TORRES DIAZ"
"LUCA RODRIGUEZ MERAYO","6","6","12","02 ROOKIE","10","","1.176","","5.942","3 Laps","5","599.396","3","70.388","57.999","34.054","5.67","0","León","Villaverde de La Abadia","VORTEX 50CC","BOXESCARS COMPETICION","TONYKART","LeCont LH05","MIGUEL RODRIGUEZ SILVAN"
"IAGO RODRIGUEZ GONZALEZ","7","7","18","02 ROOKIE","4","4","0.042","","5.984","1 Lap","7","598.946","5","70.43","57.964","47.712","7.937999999999999","0","Ourense","Ourense","VORTEX 50CC","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ SOTO"
"ENZO PRADA VIDAL","8","8","25","02 ROOKIE","5","5","0.320","","6.304","1 Lap","7","598.651","4","70.75","57.702","47.735","7.937999999999999","0","León","Carracedelo","VORTEX 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"ELOY ZAPICO BARRERA","9","9","17","02 ROOKIE","8","8","0.057","","6.361","7 Laps","1","174.374","1","70.807","57.655","23.412","1.134","0","Asturias","Oviedo","VORTEX 50CC","ESCUDERIA DAKAR","MBA","LeCont LH05","JULIO ZAPICO CASTRO"
"NICOLAS FERNANDEZ LAGO","10","10","9","02 ROOKIE","3","3","0.431","","6.792","1 Lap","7","598.25","5","71.238","57.306","47.767","7.937999999999999","0","Ourense","Nogueira de Ramuin","VORTEX 50CC","AFERRO SPORT","KART REPUBLIK","LeCont LH05","ALEXANDER FERNANDEZ RODRIGUEZ"
"AROA FERNANDEZ VAZQUEZ","11","11","19","02 ROOKIE","6","6","0.525","","7.317","2 Laps","6","543.551","6","71.763","56.887","45.064","6.803999999999999","0","A Coruña","Culleredo","VORTEX 50CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIAN FERNANDEZ"
"SURHAYEN DIAZ VILLAR","12","12","1","02 ROOKIE","9","9","0.833","","8.150","29.803","7","640.466","7","72.596","56.235","44.619","7.937999999999999","0","Asturias","Oviedo","VORTEX 50CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DIAZ GARCIA"
"ALEXANDRA FERNANDEZ HERMIDA","13","13","7","02 ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ourense","Barbadas","VORTEX 50CC","MULTIMARCA OURENSE","FA KART","LeCont LH05","MARCO ANTONIO FDEZ"
