"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485288","03 MINI / MINI NOVEL","1073748098","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-02-04 11:24:00 UTC","2023-02-04 11:45:19 UTC","PROVISIONAL","7","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"JAN RODRIGUES","1","1","206","03 Mini","3","2","","","","0","7","492.337","6","58.234","70.103","58.043","7.937999999999999","0","Portugal","IAME 60 CC","RACING ACADEMY&COMPE.","FAKART","LeCont LH05","JOAQUIN"
"DANIEL DEL MORAL RUBIALES","2","2","20","03 Mini","12","8","0.583","","0.583","26.14","7","518.477","7","58.817","69.409","55.117","7.937999999999999","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL100%KART","PAROLIN","LeCont LH05","RUBEN DEL MORAL "
"MARTIN DEL POZO CORO","3","3","22","03 Mini","14","10","0.141","","0.724","4 Laps","3","485.356","1","58.958","69.243","25.233","3.4019999999999997","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","DANIEL DEL POZO SÁNCHEZ"
"*ALVARO MAYOR SUAREZ","4","1","130","03 MINI NOVEL","6","3","0.146","","0.870","0","7","499.53","6","59.104","69.071","57.207","7.937999999999999","0","A Coruña","Carnoedo","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","VICTOR JOSE ACUÑA BALDOMIR"
"ALEJANDRO MENDEZ MENDEZ","5","4","45","03 Mini","11","7","0.043","","0.913","18.325","7","510.662","7","59.147","69.021","55.96","7.937999999999999","0","Asturias","Tapia de Casariego","IAME 60 CC","KARTODROMO DE TAPIA","FAKART","LeCont LH05","ALEJANDRO MENDEZ RODRIGUEZ"
"*KEVIN FERNANDEZ GARCIA","6","2","105","03 MINI NOVEL","7","4","0.082","","0.995","6.088","7","505.618","7","59.229","68.926","56.519","7.937999999999999","0","A Coruña","A Coruña","IAME 60 CC","ESCUDERIA DAKAR","ALONSOKART","LeCont LH05","GREGORIO FERNANDEZ OTERO"
"MARKEL ROMAN AZKUNA","7","5","1","03 Mini","10","6","0.577","","1.572","24.231","7","516.568","6","59.806","68.261","55.32","7.937999999999999","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN MATA"
"ALEX MUÑIZ MATEOS","8","6","12","03 Mini","13","9","0.386","","1.958","39.679","7","532.016","7","60.192","67.823","53.714","7.937999999999999","0","Zamora","Benavente","IAME 60 CC","100% KART","TONYKART","LeCont LH05","ROBERTO JAÑEZ"
"ANGEL GARCIA MARTINEZ","9","7","23","03 Mini","2","1","0.006","","1.964","13.102","7","505.439","3","60.198","67.816","56.539","7.937999999999999","0","Salamanca","arbajosa de la Sagrada","IAME 60 CC","ESCUDERIA DAKAR","TONYKART","LeCont LH05","ANTONIO GARCIA"
"*IZARO  GARCIA ENRIQUEZ","10","3","108","03 MINI NOVEL","1","1","0.708","","2.672","4.523","7","504.053","7","60.906","67.028","56.694","7.937999999999999","0","Bizkaia","Etxebarri","IAME 60 CC","MERINDADES COMPETICION","FAKART","LeCont LH05","UNAI GARCIA GONZALEZ"
"*NICOLAS CUE LORENZO","11","4","57","03 MINI NOVEL","5","2","0.483","","3.155","16.956","7","516.486","5","61.389","66.501","55.329","7.937999999999999","0","Asturias","Gijón","PUMA 64CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"Joel de Lamo Melan  Joel de Lamo Melan ","12","8","25","03 Mini","4","3","0.027","","3.182","23.767","7","516.104","7","61.416","66.471","55.37","7.937999999999999","0"
"Alain ALONSO RODRIGUEZ","13","9","120","03 Mini","8","4","1.134","","4.316","39.474","7","531.811","7","62.55","65.266","53.735","7.937999999999999","0","Bizkaia","Erandio","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"MARTIN RODRIGUES","14","10","117","03 Mini","9","5","2.321","","6.637","1 Lap","6","484.923","4","64.871","62.931","50.512","6.803999999999999","0","Portugal","IAME 60 CC","IAME 60 CC","KR","LeCont LH05"
"*IKER ECHEVARRIA MARTINEZ","15","5","3","03 MINI NOVEL","15","","16.884","","23.521","0.315","3","499.845","2","81.755","49.935","24.502","3.4019999999999997","0","Cantabria","Guarnizo","IAME 60 CC","KARTING CABAÑAS","TONY KART","LeCont LH05","ENRIQUE ECHEVARRIA LASTRA"
