"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","04 X30-JR","1073748105","Entrenamientos  Libres 1 [EL]","Practice","2023-02-04 09:06:00 UTC","2023-02-04 09:16:17 UTC","PROVISIONAL","8","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 X30-JR","2","","","","","0","7","609.135","6","55.674","73.327","46.914","7.937999999999999","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"MRTIN MARQUES","2","2","304","04 X30-JR","1","1","0.392","","0.392","44.274","8","653.409","6","56.066","72.814","49.983","9.072","0","Portugal","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"MANUEL MARIÑO TATO","3","3","202","04 X30-JR","3","","6.395","","6.787","3 Laps","4","600.848","3","62.461","65.359","27.178","4.536","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
"RODRIGO SUAREZ RODRIGUEZ","4","4","67","04 X30-JR","5","","0.542","","7.329","35.359","5","644.494","5","63.003","64.797","31.671","5.67","0","Asturias","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"ALEXANDRE MARIÑO ESTEVEZ","5","5","209","04 X30-JR","4","","2.709","","10.038","6 Laps","1","336.462","1","65.712","62.126","12.133","1.134","0","Pontevedra","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"DANI GARCIA FONTENLA","6","6","8","04 X30-JR","0","","","","","22.365","0","631.5","0","0.0","0.0","0.0","0.0","0","Pontevedra","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"MAURO MESONERO-ROMANOS","7","7","219","04 X30-JR","0","","","","","1:10.211","0","679.346","0","0.0","0.0","0.0","0.0","0","Madrid","49.761","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
"MARCO FERNANDEZ DIGON","8","8","40","04 X30-JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"RAUL GONZALEZ DOS SANTOS","9","9","201","04 X30-JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Oreña","IAME X30 JR","A.D COBRECES","TONYKART","LeCont LO","HECTOR GONZALEZ MARTINEZ"
"MARCO LLERENA UBIS","10","10","203","04 X30-JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Castro Urdíales","IAME X30 JR","AD COBRECES","TONY KART","LeCont LO","HECTOR GONZALEZ MARTINEZ"
"Saul VAZ DACOSTA","11","11","204","04 X30-JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontevedra","Tui","X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"AINARA TELLERIA BATISTA","12","12","205","04 X30-JR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarra","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
