"Event ID","Event Name","Started At","Ended At"
"241-534-2147485238-20230204","3ª 25 KARTING SOCIAL CABAÑAS RARAS SA","2023-02-04 07:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"423","Circuito de Cabañas Raras","534","Circuito de Cabañas Raras","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","04 X30-JR","1073748102","1ª Carrera [C1]","Race","2023-02-04 13:20:00 UTC","2023-02-04 13:35:20 UTC","PROVISIONAL","15","https://racehero.io/events/3-25-karting-social-cabanas-raras-sa/results/1073748102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NEL ALVAREZ LANA","1","1","224","04 X30-JR","10","10","","","","0","15","813.335","6","53.28","76.622","75.29","17.009999999999998","0","Asturias","53.082","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Saul VAZ DACOSTA","2","2","60","04 X30-JR","1","1","2.107","","2.107","2.107","15","815.442","8","53.818","75.856","75.095","17.009999999999998","0","Pontevedra","53.558","Tui","X30 JR","ESCUDERIA DAKAR","TONY KART","LeCont LO","JESUS VAZ PAZO"
"MRTIN MARQUES","3","3","304","04 X30-JR","3","3","3.119","","5.226","5.226","15","818.561","4","53.974","75.636","74.809","17.009999999999998","0","Portugal","53.928","IAME X30 JR","RACING ACADEMY&COMPETICION","BIREL ART","Lecont LO","MARTIN"
"MAURO MESONERO-ROMANOS","4","4","219","04 X30-JR","2","2","1.038","","6.264","6.264","15","819.599","13","54.036","75.55","74.715","17.009999999999998","0","Madrid","53.857","Madrid","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","JORGE GARMELO FERNANDEZ"
"ALEXANDRE MARIÑO ESTEVEZ","5","5","209","04 X30-JR","7","7","4.319","","10.583","10.583","15","823.918","10","54.281","75.209","74.323","17.009999999999998","0","Pontevedra","54.494","Mondariz","IAME X30 JR","LUAMA MOTORSPORT","PRAGA","LeCont LO","DELMIRO MARIÑO BARROS"
"DANI GARCIA FONTENLA","6","6","8","04 X30-JR","4","4","0.694","","11.277","11.277","15","824.612","6","53.987","75.618","74.26","17.009999999999998","0","Pontevedra","54.098","Vigo","IAME X30 JR","GF RACING","BIREL ART","LeCont LO","JOSUE GARCIA SIO"
"MARCO FERNANDEZ DIGON","7","7","1","04 X30-JR","6","6","0.869","","12.146","12.146","15","825.481","5","54.321","75.153","74.182","17.009999999999998","0","León","54.388","Cacabelos","IAME X30 JR","VILLA DE CACABELOS","TONY KART","LeCont L0","CRISTOBAL FDEZ SARMIENTO"
"RODRIGO SUAREZ RODRIGUEZ","8","8","67","04 X30-JR","5","5","7.228","","19.374","19.374","15","832.709","11","54.664","74.682","73.538","17.009999999999998","0","Asturias","54.144","Las Regueras","IAME X30 JR","MALLACINA SPORT","KART REPUBLIC","Lecont LO","KEVIN FERNANDEZ MARCOS"
"MANUEL MARIÑO TATO","9","9","11","04 X30-JR","9","9","8.127","","27.501","27.501","15","840.836","7","54.985","74.246","72.828","17.009999999999998","0","Pontevedra","59.555","Mondariz","IAME X30 JR","LUAMA MOTOSPORT","MAC MINARELLI","LeCont LO"," MANUEL MARIÑO BARROS"
"AINARA TELLERIA BATISTA","10","10","75","04 X30-JR","8","8","5.402","","32.903","32.903","15","846.238","10","55.685","73.312","72.363","17.009999999999998","0","Navarra","56.456","Pamplona","IAME X30 JR","ESCUDERIA DAKAR","FAKART","Lecont LO","JAVIER VEGA"
