"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483750-20220820","Honda Academy ","2022-08-20 02:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","ACD","1073742113","Free Practice 3","Practice","2022-08-20 05:45:00 UTC","2022-08-20 06:09:28 UTC","PROVISIONAL","22","https://racehero.io/events/honda-academy-2022-racetimer-net/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"¨ÔÃÀѷÃ  	 ÊÁÊآº´Õ","1","1","2","ACD 2022","2","2","","","","0","12","867.17","8","65.691","131.525","119.561","28.799999999999997","0"
"൪Թ·ì  	 ÍԹ·ÃìÍÀÑÂ","2","2","6","ACD 2022","1","1","0.010","","0.010","5:38.187","17","1205.357","2","65.701","131.505","121.856","40.8","0"
"¸¹©Ãõ 	 »ÃзØÁ·ͧ","3","3","8","ACD 2022","6","6","0.329","","0.339","6:31.916","16","1259.086","9","66.03","130.85","109.794","38.4","0"
"»ѭ¨Ãب¹ì 	 ¨ԵÇÔÃØÌËì©ѵÃ","4","4","13","ACD 2022","4","4","0.026","","0.365","3:20.581","15","1067.751","7","66.056","130.798","121.377","36.0","0"
"¡ÄɮÒ 	 ¸¹⪵Ô","5","5","16","ACD 2022","5","5","0.163","","0.528","10:27.183","20","1494.353","9","66.219","130.476","115.635","48.0","0"
"ǧȡÃ 	 Êآ¢Ð","6","6","3","ACD 2022","3","3","0.016","","0.544","4:26.846","16","1134.016","6","66.235","130.445","121.903","38.4","0"
"³Ãѡ	 ÈÃÕÊØÇÃóì","7","1","12","Pass Audition2","10","2","0.192","","0.736","0","22","1538.464","21","66.427","130.068","123.552","52.8","0"
"¸¹¡ĵ 	 »ÃзØÁ·ͧ","8","7","9","ACD 2022","7","7","0.062","","0.798","6:35.291","16","1262.461","8","66.489","129.946","109.5","38.4","0"
"ÊÔøÕÃì	 ¡ѹâµ","9","2","5","Pass Audition2","14","6","0.293","","1.091","1 Lap","21","1495.337","10","66.782","129.376","121.337","50.4","0"
"ÇѪÃҡÃ 	 ǧÉìÊÁ","10","3","14","Pass Audition2","11","3","0.075","","1.166","1 Lap","21","1494.082","3","66.857","129.231","121.439","50.4","0"
"àÊ×ͤԴ 	 ÁÕപ","11","4","17","Pass Audition2","12","4","0.215","","1.381","1 Lap","21","1495.146","8","67.072","128.817","121.353","50.4","0"
"à¸ÕÂøÒÇԹ 	 ¼Ѵà»éÒ","12","8","4","ACD 2022","9","8","0.299","","1.680","10:51.52","21","1518.69","9","67.371","128.245","119.471","50.4","0"
"¾ªÃ	 ÅÔèÁÍÃس","13","5","11","Pass Audition2","13","5","0.146","","1.826","1 Lap","21","1507.962","9","67.517","127.968","120.321","50.4","0"
"¾ÈԹ 	 ªÁÀÙÃѵ¹ì","14","6","10","Pass Audition2","8","1","0.826","","2.652","1 Lap","21","1526.017","14","68.343","126.421","118.898","50.4","0"
"¡ĵԾ§Èì	 Êع·ÃÇԷÂì","15","7","7","Pass Audition2","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"­°¡Ã 	 ¡ÓÁÐËÂÕè","16","9","15","ACD 2022","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
