"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483750-20220820","Honda Academy ","2022-08-20 02:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","ACD","1073742119","Race 1","Race","2022-08-21 03:15:00 UTC","2022-08-21 03:41:18 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-2022-racetimer-net/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·ì  	 ÍԹ·ÃìÍÀÑÂ","1","1","6","ACD 2022","1","1","","","","0","23","1513.113","5","65.146","132.625","131.332","55.199999999999996","0"
"»ѭ¨Ãب¹ì 	 ¨ԵÇÔÃØÌËì©ѵÃ","2","2","13","ACD 2022","4","4","5.358","","5.358","5.358","23","1518.471","8","65.375","132.161","130.868","55.199999999999996","0"
"¨ÔÃÀѷÃ  	 ÊÁÊآº´Õ","3","3","2","ACD 2022","2","2","1.047","","6.405","6.405","23","1519.518","10","65.329","132.254","130.778","55.199999999999996","0"
"¡ÄɮÒ 	 ¸¹⪵Ô","4","4","16","ACD 2022","3","3","0.245","","6.650","6.65","23","1519.763","10","65.446","132.017","130.757","55.199999999999996","0"
"ǧȡÃ 	 Êآ¢Ð","5","5","3","ACD 2022","6","6","7.531","","14.181","14.181","23","1527.294","5","65.67","131.567","130.112","55.199999999999996","0"
"¸¹©Ãõ 	 »ÃзØÁ·ͧ","6","6","8","ACD 2022","5","5","0.217","","14.398","14.398","23","1527.511","5","65.599","131.709","130.094","55.199999999999996","0"
"³Ãѡ	 ÈÃÕÊØÇÃóì","7","1","12","Pass Audition2","8","2","9.793","","24.191","0","23","1537.304","3","65.86","131.187","129.265","55.199999999999996","0"
"ÊÔøÕÃì	 ¡ѹâµ","8","2","5","Pass Audition2","10","3","9.631","","33.822","9.631","23","1546.935","11","66.376","130.168","128.46","55.199999999999996","0"
"ÇѪÃҡÃ 	 ǧÉìÊÁ","9","3","14","Pass Audition2","7","1","20.862","","54.684","30.493","23","1567.797","3","66.79","129.361","126.751","55.199999999999996","0"
"à¸ÕÂøÒÇԹ 	 ¼Ѵà»éÒ","10","7","4","ACD 2022","11","8","1 Lap","","1 Lap","19.729","22","1532.842","3","67.155","128.658","124.005","52.8","0"
"¸¹¡ĵ 	 »ÃзØÁ·ͧ","11","8","9","ACD 2022","9","7","11 Laps","","DNF","12 Laps","11","749.233","3","66.876","129.194","126.85","26.4","0"
