"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483750-20220820","Honda Academy ","2022-08-20 02:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","ACD","1073742114","Free Practice 2","Practice","2022-08-20 03:30:00 UTC","2022-08-20 03:54:53 UTC","PROVISIONAL","22","https://racehero.io/events/honda-academy-2022-racetimer-net/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·ì  	 ÍԹ·ÃìÍÀÑÂ","1","1","6","ACD 2022","1","1","","","","0","22","1548.516","4","65.123","132.672","122.75","52.8","0"
"¨ÔÃÀѷÃ  	 ÊÁÊآº´Õ","2","2","2","ACD 2022","2","2","0.517","","0.517","0.708","22","1549.224","11","65.64","131.627","122.694","52.8","0"
"»ѭ¨Ãب¹ì 	 ¨ԵÇÔÃØÌËì©ѵÃ","3","3","13","ACD 2022","4","4","0.166","","0.683","0.439","22","1548.955","22","65.806","131.295","122.715","52.8","0"
"¡ÄɮÒ 	 ¸¹⪵Ô","4","4","16","ACD 2022","3","3","0.200","","0.883","0.183","21","1548.699","6","66.006","130.897","117.156","50.4","0"
"¸¹¡ĵ 	 »ÃзØÁ·ͧ","5","5","9","ACD 2022","7","6","0.057","","0.940","3 Laps","19","1540.876","9","66.063","130.784","106.537","45.6","0"
"ǧȡÃ 	 Êآ¢Ð","6","6","3","ACD 2022","6","5","0.131","","1.071","1.82","22","1550.336","9","66.194","130.525","122.606","52.8","0"
"³Ãѡ	 ÈÃÕÊØÇÃóì","7","1","12","Pass Audition2","5","1","0.299","","1.370","0","19","1352.353","12","66.493","129.938","121.388","45.6","0"
"ÊÔøÕÃì	 ¡ѹâµ","8","2","5","Pass Audition2","9","2","0.171","","1.541","3:34.74","22","1567.093","18","66.664","129.605","121.295","52.8","0"
"ÇѪÃҡÃ 	 ǧÉìÊÁ","9","3","14","Pass Audition2","10","3","0.071","","1.612","2:36.807","21","1509.16","9","66.735","129.467","120.226","50.4","0"
"àÊ×ͤԴ 	 ÁÕപ","10","4","17","Pass Audition2","11","4","0.580","","2.192","2:43.33","21","1515.683","4","67.315","128.352","119.708","50.4","0"
"¾ªÃ	 ÅÔèÁÍÃس","11","5","11","Pass Audition2","12","5","0.421","","2.613","2:59.906","21","1532.259","19","67.736","127.554","118.413","50.4","0"
"à¸ÕÂøÒÇԹ 	 ¼Ѵà»éÒ","12","7","4","ACD 2022","14","8","0.789","","3.402","3.593","21","1552.109","9","68.525","126.085","116.899","50.4","0"
"¾ÈԹ 	 ªÁÀÙÃѵ¹ì","13","6","10","Pass Audition2","13","6","0.297","","3.699","3:22.153","21","1554.506","10","68.822","125.541","116.719","50.4","0"
"¡ĵԾ§Èì	 Êع·ÃÇԷÂì","14","7","7","Pass Audition2","15","7","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸¹©Ãõ 	 »ÃзØÁ·ͧ","15","8","8","ACD 2022","8","7","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"­°¡Ã 	 ¡ÓÁÐËÂÕè","16","9","15","ACD 2022","16","9","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
