"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483750-20220820","Honda Academy ","2022-08-20 02:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","ACD","1073742120","Race 2","Race","2022-08-21 06:00:00 UTC","2022-08-21 06:27:06 UTC","PROVISIONAL","23","https://racehero.io/events/honda-academy-2022-racetimer-net/results/1073742120"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·ì  	 ÍԹ·ÃìÍÀÑÂ","1","1","6","ACD 2022","1","1","","","","0","23","1542.498","5","65.3","132.312","128.83","55.199999999999996","0"
"¨ÔÃÀѷÃ  	 ÊÁÊآº´Õ","2","2","2","ACD 2022","2","2","2.524","","2.524","2.524","23","1545.022","6","65.283","132.347","128.62","55.199999999999996","0"
"»ѭ¨Ãب¹ì 	 ¨ԵÇÔÃØÌËì©ѵÃ","3","3","13","ACD 2022","4","4","7.075","","9.599","9.599","23","1552.097","6","65.237","132.44","128.033","55.199999999999996","0"
"¡ÄɮÒ 	 ¸¹⪵Ô","4","4","16","ACD 2022","3","3","0.629","","10.228","10.228","23","1552.726","6","65.422","132.066","127.981","55.199999999999996","0"
"³Ãѡ	 ÈÃÕÊØÇÃóì","5","1","12","Pass Audition2","8","2","15.681","","25.909","0","23","1568.407","2","66.031","130.848","126.702","55.199999999999996","0"
"ÊÔøÕÃì	 ¡ѹâµ","6","2","5","Pass Audition2","10","3","2.234","","28.143","2.234","23","1570.641","3","66.301","130.315","126.522","55.199999999999996","0"
"ÇѪÃҡÃ 	 ǧÉìÊÁ","7","3","14","Pass Audition2","7","1","34.592","","1:02.735","36.826","23","1605.233","2","67.377","128.234","123.795","55.199999999999996","0"
"à¸ÕÂøÒÇԹ 	 ¼Ѵà»éÒ","8","5","4","ACD 2022","11","8","2.679","","1:05.414","1:05.414","23","1607.912","7","67.23","128.514","123.589","55.199999999999996","0"
"ǧȡÃ 	 Êآ¢Ð","9","6","3","ACD 2022","6","6","19 Laps","","19 Laps","19 Laps","4","296.083","2","65.481","131.947","116.724","9.6","0"
"¸¹©Ãõ 	 »ÃзØÁ·ͧ","10","7","8","ACD 2022","5","5","0.837","","19 Laps","19 Laps","4","296.92","4","65.556","131.796","116.395","9.6","0"
"¸¹¡ĵ 	 »ÃзØÁ·ͧ","11","8","9","ACD 2022","9","7","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
