"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483750-20220820","Honda Academy ","2022-08-20 02:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","ACD","1073742118","Warm Up","Practice","2022-08-21 02:00:00 UTC","2022-08-21 02:13:25 UTC","PROVISIONAL","13","https://racehero.io/events/honda-academy-2022-racetimer-net/results/1073742118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ÊÔøÕÃì	 ¡ѹâµ","1","1","5","Pass Audition2","6","1","","","","0","11","823.136","11","65.655","131.597","115.461","26.4","0"
"¨ÔÃÀѷÃ  	 ÊÁÊآº´Õ","2","1","2","ACD 2022","2","2","0.005","","0.005","0","12","902.445","11","65.66","131.587","114.888","28.799999999999997","0"
"൪Թ·ì  	 ÍԹ·ÃìÍÀÑÂ","3","2","6","ACD 2022","9","6","0.061","","0.066","3 Laps","9","706.058","7","65.721","131.465","110.133","21.599999999999998","0"
"ǧȡÃ 	 Êآ¢Ð","4","3","3","ACD 2022","3","3","0.407","","0.473","1:07.26","13","969.705","11","66.128","130.656","115.829","31.2","0"
"»ѭ¨Ãب¹ì 	 ¨ԵÇÔÃØÌËì©ѵÃ","5","4","13","ACD 2022","1","1","0.065","","0.538","2 Laps","10","753.566","6","66.193","130.527","114.655","24.0","0"
"³Ãѡ	 ÈÃÕÊØÇÃóì","6","2","12","Pass Audition2","7","2","0.212","","0.750","2:26.935","13","970.071","9","66.405","130.111","115.785","31.2","0"
"¸¹©Ãõ 	 »ÃзØÁ·ͧ","7","5","8","ACD 2022","4","4","0.014","","0.764","1 Lap","11","822.213","10","66.419","130.083","115.59","26.4","0"
"¡ÄɮÒ 	 ¸¹⪵Ô","8","6","16","ACD 2022","10","7","0.390","","1.154","3 Laps","9","720.174","9","66.809","129.324","107.974","21.599999999999998","0"
"ÇѪÃҡÃ 	 ǧÉìÊÁ","9","3","14","Pass Audition2","8","3","0.626","","1.780","1:43.086","9","926.222","3","67.435","128.123","83.954","21.599999999999998","0"
"à¸ÕÂøÒÇԹ 	 ¼Ѵà»éÒ","10","7","4","ACD 2022","5","5","0.337","","2.117","14.583","12","917.028","7","67.772","127.486","113.061","28.799999999999997","0"
"¸¹¡ĵ 	 »ÃзØÁ·ͧ","11","8","9","ACD 2022","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
