"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483750-20220820","Honda Academy ","2022-08-20 02:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","ACD","1073742116","Qualify","Qualifying","2022-08-20 07:30:00 UTC","2022-08-20 07:44:24 UTC","PROVISIONAL","12","https://racehero.io/events/honda-academy-2022-racetimer-net/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"൪Թ·ì  	 ÍԹ·ÃìÍÀÑÂ","1","1","6","ACD 2022","2","2","","","","0","12","936.909","12","65.023","132.876","110.662","28.799999999999997","0"
"¨ÔÃÀѷÃ  	 ÊÁÊآº´Õ","2","2","2","ACD 2022","1","1","0.178","","0.178","4.634","12","941.543","8","65.201","132.513","110.117","28.799999999999997","0"
"¡ÄɮÒ 	 ¸¹⪵Ô","3","3","16","ACD 2022","5","5","0.107","","0.285","4.831","12","941.74","7","65.308","132.296","110.094","28.799999999999997","0"
"»ѭ¨Ãب¹ì 	 ¨ԵÇÔÃØÌËì©ѵÃ","4","4","13","ACD 2022","4","4","0.236","","0.521","8.556","12","945.465","12","65.544","131.82","109.66","28.799999999999997","0"
"¸¹©Ãõ 	 »ÃзØÁ·ͧ","5","5","8","ACD 2022","3","3","0.252","","0.773","8.346","12","945.255","12","65.796","131.315","109.685","28.799999999999997","0"
"ǧȡÃ 	 Êآ¢Ð","6","6","3","ACD 2022","6","6","0.096","","0.869","7.8","11","944.709","11","65.892","131.124","100.602","26.4","0"
"ÇѪÃҡÃ 	 ǧÉìÊÁ","7","1","14","Pass Audition2","10","3","0.676","","1.545","0","12","930.317","7","66.568","129.792","111.446","28.799999999999997","0"
"³Ãѡ	 ÈÃÕÊØÇÃóì","8","2","12","Pass Audition2","7","1","0.014","","1.559","12.261","12","942.578","7","66.582","129.765","109.996","28.799999999999997","0"
"¸¹¡ĵ 	 »ÃзØÁ·ͧ","9","7","9","ACD 2022","8","7","0.227","","1.786","0 Laps","12","910.423","7","66.809","129.324","113.881","28.799999999999997","0"
"ÊÔøÕÃì	 ¡ѹâµ","10","3","5","Pass Audition2","9","2","0.088","","1.874","3.256","12","933.573","11","66.897","129.154","111.057","28.799999999999997","0"
"àÊ×ͤԴ 	 ÁÕപ","11","4","17","Pass Audition2","11","4","0.225","","2.099","0.793","12","931.11","11","67.122","128.721","111.351","28.799999999999997","0"
"¾ªÃ	 ÅÔèÁÍÃس","12","5","11","Pass Audition2","13","5","0.113","","2.212","1.581","12","931.898","10","67.235","128.504","111.257","28.799999999999997","0"
"à¸ÕÂøÒÇԹ 	 ¼Ѵà»éÒ","13","8","4","ACD 2022","12","8","0.666","","2.878","6.862","12","943.771","9","67.901","127.244","109.857","28.799999999999997","0"
"¾ÈԹ 	 ªÁÀÙÃѵ¹ì","14","6","10","Pass Audition2","14","6","1.270","","4.148","19.003","12","949.32","8","69.171","124.908","109.215","28.799999999999997","0"
"¡ĵԾ§Èì	 Êع·ÃÇԷÂì","15","7","7","Pass Audition2","15","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"­°¡Ã 	 ¡ÓÁÐËÂÕè","16","9","15","ACD 2022","16","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
