"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484219-20230325","Podium Cllub @ Attesa (CCW)","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Time Trial","1073744699","Time Trial - ""Small Bore"" #2","Qualifying","2023-03-25 17:20:00 UTC","2023-03-25 17:35:43 UTC","PROVISIONAL","5","https://racehero.io/events/podium-cllub-attesa-ccw/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Joseph Brasch","1","1","403","TT5","1","1","","","","0","3","456.827","1","102.866","81.193","54.848","6.959999999999999","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Team Sohus Racing","2","2","2","TT5","3","3","0.577","","0.577","4:01.902","5","698.729","5","103.443","80.74","59.766","11.6","0","BMW z4","2S2520","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"Trevor Tesmer","3","3","61","TT5","2","2","1.932","","2.509","2:00.358","4","577.185","4","105.375","79.26","57.881","9.28","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Eric Kennel","4","1","171","TT6","4","1","0.842","","3.351","0","5","690.183","3","106.217","78.631","60.506","11.6","0","Toyota MR2 Spyder","143005","San Tan Valley AZ","Silver","Unassigned","Arizona Region","2000","Injector Dynamics"
"RJ Gill","5","2","259","TT6","5","2","3.366","","6.717","23.267","5","713.45","4","109.583","76.216","58.532","11.6","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Louis Verloop","6","3","77","TT6","7","4","1.151","","7.868","27.921","5","718.104","3","110.734","75.424","58.153","11.6","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Nathan Welborne","7","4","57","TT6","8","5","0.401","","8.269","33.232","5","723.415","2","111.135","75.152","57.726","11.6","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Fady Salama","8","5","813","TT6","9","6","0.110","","8.379","36.522","5","726.705","5","111.245","75.078","57.465","11.6","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Team Mountain Top Racing","9","6","146","TT6","6","3","0.059","","8.438","34.716","5","724.899","4","111.304","75.038","57.608","11.6","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"Team Joo-Doh","10","7","34","TT6","12","9","0.881","","9.319","56.816","5","746.999","4","112.185","74.448","55.904","11.6","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Matt Wasko","11","8","94","TT6","15","","1.263","","10.582","48.198","3","738.381","2","113.448","73.62","33.934","6.959999999999999","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Steven Odart","12","9","85","TT6","10","7","1.636","","12.218","58.668","5","748.851","4","115.084","72.573","55.765","11.6","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Team Tapia Bros Racing","13","10","55","TT6","11","8","0.150","","12.368","1:02.54","5","752.723","5","115.234","72.479","55.479","11.6","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Russell Davies","14","11","853","TT6","13","10","1.907","","14.275","1 Lap","4","661.251","4","117.141","71.299","50.522","9.28","0","Mazda Miata","148681","Grand Prairie TX","green","Unassigned","Arizona Region","1992"
"Renee Ashworth","15","12","7","TT6","14","11","2.206","","16.481","1 Lap","4","673.957","4","119.347","69.981","49.57","9.28","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
"Joe Terrell","16","1","117","TT1","0","","","","","0","0","869.512","0","0.0","0.0","0.0","0.0","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
