"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484219-20230325","Podium Cllub @ Attesa (CCW)","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Time Trial","1073744702","Time Trial - ""Big Bore"" #3","Qualifying","2023-03-25 20:20:00 UTC","2023-03-25 20:34:04 UTC","PROVISIONAL","6","https://racehero.io/events/podium-cllub-attesa-ccw/results/1073744702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cable Rosenberg","1","1","39","TTU","1","1","","","","0","2","311.668","2","88.897","93.951","53.595","4.64","0","Dodge Viper","161100","Paradise Valley AZ","Red","Unassigned","Arizona Region","2013"
"Christopher Mayfield","2","1","194","TT3","2","1","7.318","","7.318","0","2","330.007","1","96.215","86.806","50.617","4.64","0","Lotus Evora","150847","Phoenix AZ","White","Unassigned","Arizona Region","2011"
"Cameron Lane","3","2","240","TT3","3","2","0.721","","8.039","1:40.349","3","430.356","2","96.936","86.16","58.222","6.959999999999999","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Tom Stober","4","2","1","TTU","4","2","2.328","","10.367","3:21.288","3","512.956","3","99.264","84.139","48.846","6.959999999999999","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Heath Pomerantz","5","3","51","TT3","5","3","1.385","","11.752","7:39.92","6","789.927","2","100.649","82.981","63.439","13.919999999999998","0","Ford Mustang GT350","210013","Mesa AZ","Gray","Unassigned","Arizona Region","2017"
"Jeremy Renshaw","6","1","11","TT4","6","1","0.359","","12.111","0","2","357.422","1","101.008","82.687","46.735","4.64","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Michael Glancy","7","1","70","TT1","7","1","1.416","","13.527","0","6","779.775","4","102.424","81.543","64.265","13.919999999999998","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Team Room Temp IQ","8","2","129","TT4","9","2","0.129","","13.656","7:08.143","6","785.565","3","102.553","81.441","63.791","13.919999999999998","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Vincent Del Campo","9","1","222","TT5","8","1","0.110","","13.766","0","5","689.067","3","102.663","81.354","60.604","11.6","0"
"Stephen Busler","10","3","169","TTU","17","3","1.262","","15.028","4:54.442","4","606.11","3","103.925","80.366","55.119","9.28","0","Honda Civic Type-R","145938","Chandler AZ","White","Unassigned","Arizona Region","2021"
"Alvin McGill","11","3","80","TT4","11","3","0.136","","15.164","19.381","2","376.803","2","104.061","80.261","44.331","4.64","0","BMW M2","186648","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2017"
"Tage Evanson","12","4","22","TT4","13","5","0.667","","15.831","2:15.854","3","493.276","3","104.728","79.749","50.795","6.959999999999999","0","Ford Mustang","127807","Phoenix AZ","Blue","Unassigned","Arizona Region","1988"
"Team S2HELL","13","5","616","TT4","12","4","0.376","","16.207","27.548","2","384.97","2","105.104","79.464","43.39","4.64","0","Honda  S2000","2S1823","Glendale  AZ","Blue","Unassigned","Arizona Region","2003"
"Jason Vespender","14","4","32","TT3","15","4","3.208","","19.415","6:42.645","5","732.652","4","108.312","77.111","56.998","11.6","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"David Lindstrom","15","6","217","TT4","14","6","0.245","","19.660","2:31.462","3","508.884","3","108.557","76.937","49.237","6.959999999999999","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Joe Terrell","16","2","117","TT1","10","2","5.455","","25.115","3 Laps","3","517.381","2","114.012","73.255","48.429","6.959999999999999","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Dale B. Hafner","17","7","26","TT4","16","7","5.225","","30.340","7:03.356","5","780.778","1","119.237","70.045","53.485","11.6","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
