"Event ID","Event Name","Started At","Ended At"
"232-4333-2147484219-20230325","Podium Cllub @ Attesa (CCW)","2023-03-25 15:00:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2968","Podium Club @Attesa","4333","Outer Loop w/ Chicane - CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","Time Trial","1073744703","Time Trial (All Classes) #4","Qualifying","2023-03-25 22:15:00 UTC","2023-03-25 22:30:10 UTC","PROVISIONAL","6","https://racehero.io/events/podium-cllub-attesa-ccw/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Cameron Lane","1","1","240","TT3","1","1","","","","0","2","354.702","1","96.152","86.862","47.093","4.64","0","Mazda RX8","140844","Oro valley AZ","Green","Unassigned","Arizona Region","2004"
"Tom Stober","2","1","1","TTU","2","1","1.766","","1.766","0","3","466.272","3","97.918","85.296","53.737","6.959999999999999","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Heath Pomerantz","3","2","51","TT3","3","2","2.068","","3.834","7:41.257","6","815.959","3","99.986","83.532","61.415","13.919999999999998","0","Ford Mustang GT350","210013","Mesa AZ","Gray","Unassigned","Arizona Region","2017"
"Team Room Temp IQ","4","1","129","TT4","4","1","2.126","","5.960","0","3","497.349","1","102.112","81.793","50.379","6.959999999999999","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Michael Glancy","5","1","70","TT1","5","1","1.448","","7.408","0","5","697.578","5","103.56","80.649","59.864","11.6","0","Chevrolet Camaro","178237","Scottsdale AZ","Silver","Unassigned","Arizona Region","2018"
"Team Sohus Racing","6","1","2","TT5","6","1","1.553","","8.961","0","6","834.432","2","105.113","79.457","60.055","13.919999999999998","0","BMW z4","2S2520","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"David Lindstrom","7","2","217","TT4","7","2","1.868","","10.829","5:36.037","6","833.386","3","106.981","78.07","60.131","13.919999999999998","0","Nissan 350z","138691","Phoenix AZ","Blue","Unassigned","Arizona Region","2007"
"Jason Vespender","8","3","32","TT3","11","3","0.444","","11.273","2:47.935","3","522.637","2","107.425","77.747","47.941","6.959999999999999","0","Chevy Corvette ZO6","210688","Apache Junction  AZ","Black","Unassigned","Arizona Region","2002"
"Team Mountain Top Racing","9","1","146","TT6","8","1","2.894","","14.167","0","6","859.852","6","110.319","75.708","58.28","13.919999999999998","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"Team Joo-Doh","10","2","34","TT6","12","4","1.461","","15.628","1 Lap","5","774.02","3","111.78","74.718","53.952","11.6","0","Mazda Miata","2S2230","Mesa AZ","Grey","Unassigned","Arizona Region","1991","UMS Tuning"
"Matt Wasko","11","3","94","TT6","13","5","0.997","","16.625","1 Lap","5","767.736","3","112.777","74.058","54.394","11.6","0","BMW 325is","131598","Cave Creek AZ","Black","Unassigned","Arizona Region","1989"
"Russell Davies","12","4","853","TT6","10","3","1.976","","18.601","1 Lap","5","777.651","5","114.753","72.782","53.7","11.6","0","Mazda Miata","148681","Grand Prairie TX","green","Unassigned","Arizona Region","1992"
"Renee Ashworth","13","5","7","TT6","9","2","4.697","","23.298","5 Laps","1","307.685","1","119.45","69.92","27.145","2.32","0","Mazda Miata","190567","Phoenix  AZ","White","Unassigned","Arizona Region","1992"
"Alvin McGill","14","3","80","TT4","0","","","","","3 Laps","0","181.824","0","0.0","0.0","0.0","0.0","0","BMW M2","186648","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2017"
"Team Tapia Bros Racing","15","6","55","TT6","0","","","","","6 Laps","0","189.766","0","0.0","0.0","0.0","0.0","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
