"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483700-20190427","Fast Racing Series F3","2019-04-27 14:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TURISMOS","1073741982","P2","Practice","2019-04-27 15:55:00 UTC","2019-04-27 16:20:03 UTC","PROVISIONAL","13","https://racehero.io/events/fast-racing-series-f3/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"MIKE MANZUR","1","1","20","GTT","18","","","","","0","4","1455.445","4","70.37","122.78","23.745","9.6","0","MANZUR RACING"
"ENRIQUE BURGOS","2","2","38","GTT","14","","0.269","","0.269","16.125","10","1471.57","8","70.639","122.312","58.713","24.0","0","BURGOS RACING"
"PEDRO GONZALEZ","3","3","18","GTT","0","","0.771","","1.040","-9 Laps","13","1400.254","12","71.41","120.991","80.214","31.2","0","SISTTEMEX RACING"
"CHAVA FRANCO","4","4","03","GTT","0","","0.358","","1.398","-7 Laps","11","1450.062","7","71.768","120.388","65.542","26.4","0","SISTTEMEX RACING"
"DIEGO GONZALEZ","5","1","30","GT3","0","","0.078","","1.476","0","5","723.589","3","71.846","120.257","59.702","12.0","0","CHARRUA RACING"
"MICHAEL DORRBECKER","6","2","024","GT3","3","","0.831","","2.307","12:36.445","11","1480.034","2","72.677","118.882","64.215","26.4","0","ASA MOTORSPORTS"
"ROBERTO  CASAS","7","1","77","GT2","1","1","2.796","","5.103","0","12","1469.622","2","75.473","114.478","70.549","28.799999999999997","0","CASAS PLANAS"
"ERIC CARVAJAL","8","2","24","GT2","2","","0.262","","5.365","1 Lap","11","1332.033","9","75.735","114.082","71.35","26.4","0","CARDRAGON"
"CARLOS  RUIZ","9","3","83","GT2","0","","0.279","","5.644","25.38","11","1495.002","10","76.014","113.663","63.572","26.4","0"
"CARLOS GODINEZ","10","4","21","GT2","8","","0.515","","6.159","3 Laps","9","1465.763","4","76.529","112.898","53.051","21.599999999999998","0","GODCO RACING TEAM"
"BETO ALFARO","11","5","15","GT2","13","","0.138","","6.297","3 Laps","9","1424.38","9","76.667","112.695","54.592","21.599999999999998","0","ALFARO RACING"
"SHEPARD / ARENAS","12","6","75","GT2","0","","0.772","","7.069","8.147","9","1477.769","3","77.439","111.572","52.62","21.599999999999998","0","GORDO HERMOSHO RACING"
"RODOLFO BAUZA","13","1","08","GT1","15","","0.115","","7.184","0","9","1432.869","3","77.554","111.406","54.269","21.599999999999998","0","GODCO RACING TEAM"
"ALFREDO PUENTE","14","2","23","GT1","9","","0.100","","7.284","59.294","6","1492.163","4","77.654","111.263","34.742","14.399999999999999","0","GODCO RACING TEAM"
"CHRISTIAN ZAMBRANO","15","3","3","GT1","10","","0.624","","7.908","0 Laps","9","1431.367","4","78.278","110.376","54.326","21.599999999999998","0"
"JOEL / ADAN  IBARRA","16","4","13","GT1","17","","0.318","","8.226","6 Laps","3","1274.483","3","78.596","109.929","20.338","7.199999999999999","0","GODCO AUTOMECANICA"
"ALVARITO / EDUARDO  LUBAGGI","17","5","06","GT1","7","","2.657","","10.883","1.258","9","1434.127","9","81.253","106.335","54.221","21.599999999999998","0"
"CHRISTIAN PANTOJA","18","6","50","GT1","16","","4.558","","15.441","41.603","9","1474.472","6","85.811","100.686","52.738","21.599999999999998","0","RONAL"
