"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483700-20190427","Fast Racing Series F3","2019-04-27 14:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TURISMOS","1073741985","Carrera 2","Race","2019-04-27 21:00:00 UTC","2019-04-27 21:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/fast-racing-series-f3/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","03","GTT","2","2","","","","0","22","1817.416","11","70.356","122.804","104.588","52.8","0","SISTTEMEX RACING"
"MIKE MANZUR","2","2","20","GTT","1","1","11.158","","11.158","11.158","22","1828.574","8","70.716","122.179","103.95","52.8","0","MANZUR RACING"
"DIEGO GONZALEZ","3","1","30","GT3","17","4","41.421","","52.579","0","22","1869.995","9","71.656","120.576","101.647","52.8","0","CHARRUA RACING"
"CESAR PEDRERO","4","2","69","GT3","3","1","15.447","","1:08.026","15.447","22","1885.442","4","73.295","117.88","100.815","52.8","0","HDI"
"MICHAEL DORRBECKER","5","3","024","GT3","4","2","1 Lap","","1 Lap","1 Lap","21","1818.969","5","73.206","118.023","99.749","50.4","0","ASA MOTORSPORTS"
"PACO BELTRAN","6","4","79","GT3","15","3","1.493","","1 Lap","1 Lap","21","1820.462","7","73.743","117.164","99.667","50.4","0","BELTRAN VOLKS"
"ERIC CARVAJAL","7","1","24","GT2","5","1","33.840","","1 Lap","0","21","1854.302","7","75.961","113.743","97.848","50.4","0","CARDRAGON"
"BETO ALFARO","8","2","15","GT2","12","4","32.198","","1 Lap","32.198","21","1886.5","10","77.73","111.154","96.178","50.4","0","ALFARO RACING"
"ALFREDO PUENTE","9","1","23","GT1","8","2","7.227","","1 Lap","0","21","1893.727","9","77.684","111.22","95.811","50.4","0","GODCO RACING TEAM"
"JOEL / ADAN  IBARRA","10","2","13","GT1","7","1","1 Lap","","2 Laps","1 Lap","20","1818.04","6","78.351","110.273","95.047","48.0","0","GODCO RACING TEAM"
"SHEPARD / ARENAS","11","3","75","GT2","9","3","3.879","","2 Laps","1 Lap","20","1821.919","4","75.85","113.909","94.845","48.0","0","GORDO HERMOSHO RACING"
"RODOLFO BAUZA","12","3","08","GT1","11","4","4.891","","2 Laps","1 Lap","20","1826.81","7","77.872","110.951","94.591","48.0","0","GODCO RACING TEAM"
"ROBERTO  CASAS","13","4","77","GT2","14","5","3.187","","2 Laps","1 Lap","20","1829.997","6","76.801","112.499","94.426","48.0","0","CASAS PLANAS"
"CHRISTIAN ZAMBRANO","14","4","3","GT1","10","3","5.672","","2 Laps","1 Lap","20","1835.669","6","78.139","110.572","94.135","48.0","0"
"CHRISTIAN PANTOJA","15","5","50","GT1","16","5","1 Lap","","3 Laps","2 Laps","19","1859.789","6","82.171","105.147","88.268","45.6","0","RONAL"
"ENRIQUE BURGOS","16","3","38","GTT","13","3","2 Laps","","5 Laps","5 Laps","17","1517.466","7","70.916","121.834","96.793","40.8","0","BURGOS RACING"
"CARLOS GODINEZ","17","5","21","GT2","6","2","13 Laps","","18 Laps","17 Laps","4","542.701","4","76.74","112.588","63.681","9.6","0","GODCO RACING TEAM"
"ALVARITO / EDUARDO  LUBAGGI","18","6","06","GT1","0","","4 Laps","","22 Laps","21 Laps","0","124.108","0","0.0","0.0","0.0","0.0","0"
"PEDRO GONZALEZ","19","4","18","GTT","0","","0.697","","22 Laps","22 Laps","0","124.805","0","0.0","0.0","0.0","0.0","0","SISTTEMEX RACING"
