"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483700-20190427","Fast Racing Series F3","2019-04-27 14:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TURISMOS","1073741983","Calificacion","Qualifying","2019-04-27 17:15:00 UTC","2019-04-27 17:43:32 UTC","PROVISIONAL","14","https://racehero.io/events/fast-racing-series-f3/results/1073741983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CHAVA FRANCO","1","1","03","GTT","3","","","","","0","9","1000.234","2","70.47","122.605","77.742","21.599999999999998","0","SISTTEMEX RACING"
"MIKE MANZUR","2","2","20","GTT","8","","0.112","","0.112","10:02.708","5","1602.942","4","70.582","122.411","26.95","12.0","0","MANZUR RACING"
"PEDRO GONZALEZ","3","3","18","GTT","4","","0.865","","0.977","8:05.86","14","1486.094","14","71.447","120.929","81.395","33.6","0","SISTTEMEX RACING"
"MICHAEL DORRBECKER","4","1","024","GT3","2","1","1.069","","2.046","0","10","1065.828","1","72.516","119.146","81.064","24.0","0","ASA MOTORSPORTS"
"CESAR PEDRERO","5","2","69","GT3","12","","0.174","","2.220","2:57.191","8","1243.019","3","72.69","118.861","55.607","19.2","0","HDI"
"PACO BELTRAN","6","3","79","GT3","14","","1.595","","3.815","2:01.573","8","1187.401","5","74.285","116.309","58.211","19.2","0","BELTRAN VOLKS"
"ERIC CARVAJAL","7","1","24","GT2","1","1","1.108","","4.923","0","9","1148.643","8","75.393","114.599","67.697","21.599999999999998","0","CARDRAGON"
"ROBERTO  CASAS","8","2","77","GT2","6","","0.413","","5.336","1:20.369","11","1229.012","1","75.806","113.975","77.33","26.4","0","CASAS PLANAS"
"CARLOS  RUIZ","9","3","83","GT2","7","","0.155","","5.491","1:47.049","10","1255.692","4","75.961","113.743","68.807","24.0","0"
"CARLOS GODINEZ","10","4","21","GT2","17","","0.476","","5.967","2:04.796","8","1273.439","6","76.437","113.034","54.278","19.2","0","GODCO RACING TEAM"
"BETO ALFARO","11","5","15","GT2","11","","0.790","","6.757","1:18.009","8","1226.652","7","77.227","111.878","56.348","19.2","0","ALFARO RACING"
"SHEPARD / ARENAS","12","6","75","GT2","13","","0.062","","6.819","1:21.414","8","1230.057","5","77.289","111.788","56.193","19.2","0","GORDO HERMOSHO RACING"
"ALFREDO PUENTE","13","1","23","GT1","0","","0.466","","7.285","0","10","1237.25","8","77.755","111.118","69.832","24.0","0","GODCO RACING TEAM"
"RODOLFO BAUZA","14","2","08","GT1","15","","1.053","","8.338","2 Laps","8","1192.525","3","78.808","109.634","57.961","19.2","0","GODCO RACING TEAM"
"CHRISTIAN ZAMBRANO","15","3","3","GT1","0","","0.133","","8.471","2 Laps","8","1103.232","3","78.941","109.449","62.652","19.2","0"
"JOEL / ADAN  IBARRA","16","4","13","GT1","16","","0.504","","8.975","6:13.213","11","1610.463","5","79.445","108.754","59.014","26.4","0","GODCO RACING TEAM"
"CHRISTIAN PANTOJA","17","5","50","GT1","5","","3.957","","12.932","6:17.623","13","1614.873","7","83.402","103.595","69.553","31.2","0","RONAL"
"ENRIQUE BURGOS","18","4","38","GTT","18","","","","","7 Laps","2","473.649","1","70.911","121.843","36.483","4.8","0","BURGOS RACING"
"ALVARITO / EDUARDO  LUBAGGI","19","6","06","GT1","19","","","","","2:52.144","9","1409.394","7","80.73","107.023","55.173","21.599999999999998","0"
