"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483700-20190427","Fast Racing Series F3","2019-04-27 14:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TURISMOS","1073741981","P1","Practice","2019-04-27 14:30:00 UTC","2019-04-27 14:58:05 UTC","PROVISIONAL","15","https://racehero.io/events/fast-racing-series-f3/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"CESAR PEDRERO","1","1","69","GT3","3","1","","","","0","13","1381.571","12","72.384","119.363","81.299","31.2","0","HDI"
"MICHAEL DORRBECKER","2","2","024","GT3","4","","0.486","","0.486","3 Laps","10","1249.686","9","72.87","118.567","69.137","24.0","0","ASA MOTORSPORTS"
"PACO BELTRAN","3","3","79","GT3","5","","0.140","","0.626","3 Laps","10","1231.776","9","73.01","118.34","70.143","24.0","0","BELTRAN VOLKS"
"ERIC CARVAJAL","4","1","24","GT2","1","1","2.558","","3.184","0","12","1340.698","11","75.568","114.334","77.333","28.799999999999997","0","CARDRAGON"
"ROBERTO  CASAS","5","2","77","GT2","2","2","0.553","","3.737","3:19.673","15","1540.371","14","76.121","113.504","84.136","36.0","0","CASAS PLANAS"
"SHEPARD / ARENAS","6","3","75","GT2","7","","1.330","","5.067","2:53.687","10","1514.385","9","77.451","111.554","57.053","24.0","0","GORDO HERMOSHO RACING"
"BETO ALFARO","7","4","15","GT2","9","","0.610","","5.677","2:29.825","3","1490.523","3","78.061","110.683","17.39","7.199999999999999","0","ALFARO RACING"
"ALFREDO PUENTE","8","1","23","GT1","8","","1.092","","6.769","0","4","1513.312","4","79.153","109.156","22.837","9.6","0","GODCO RACING TEAM"
"CHRISTIAN PANTOJA","9","2","50","GT1","6","","9.223","","15.992","-8 Laps","12","1499.304","10","88.376","97.764","69.152","28.799999999999997","0","RONAL"
"ALVARITO / EDUARDO  LUBAGGI","10","3","06","GT1","0","","","","","4 Laps","0","1167.406","0","0.0","0.0","0.0","0.0","0"
