"Event ID","Event Name","Started At","Ended At"
"703-1351-2147483700-20190427","Fast Racing Series F3","2019-04-27 14:00:00 UTC","2019-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"955","Queretaro","1351","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","TURISMOS","1073741984","Carrera 1","Race","2019-04-27 18:45:00 UTC","2019-04-27 19:15:00 UTC","PROVISIONAL","22","https://racehero.io/events/fast-racing-series-f3/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"MIKE MANZUR","1","1","20","GTT","2","2","","","","0","22","1800.577","2","69.965","123.49","105.566","52.8","0","MANZUR RACING"
"CHAVA FRANCO","2","2","03","GTT","1","1","0.090","","0.090","0.09","22","1800.667","2","69.819","123.749","105.561","52.8","0","SISTTEMEX RACING"
"DIEGO GONZALEZ","3","1","30","GT3","18","4","19.227","","19.317","0","22","1819.894","4","72.403","119.332","104.446","52.8","0","CHARRUA RACING"
"CESAR PEDRERO","4","2","69","GT3","5","2","8.797","","28.114","8.797","22","1828.691","2","72.883","118.546","103.943","52.8","0","HDI"
"MICHAEL DORRBECKER","5","3","024","GT3","4","1","13.548","","41.662","22.345","22","1842.239","20","72.934","118.463","103.179","52.8","0","ASA MOTORSPORTS"
"PACO BELTRAN","6","4","79","GT3","6","3","35.242","","1:16.904","57.587","22","1877.481","2","73.272","117.917","101.242","52.8","0","BELTRAN VOLKS"
"ERIC CARVAJAL","7","1","24","GT2","7","1","1 Lap","","1 Lap","0","21","1836.105","17","76.008","113.672","98.818","50.4","0","CARDRAGON"
"CARLOS GODINEZ","8","2","21","GT2","10","4","6.405","","1 Lap","6.405","21","1842.51","3","76.509","112.928","98.474","50.4","0","GODCO RACING TEAM"
"JOEL / ADAN  IBARRA","9","1","13","GT1","16","4","6.315","","1 Lap","0","21","1848.825","18","77.717","111.173","98.138","50.4","0","GODCO RACING TEAM"
"ALFREDO PUENTE","10","2","23","GT1","13","1","0.475","","1 Lap","0.475","21","1849.3","18","77.528","111.444","98.113","50.4","0","GODCO RACING TEAM"
"SHEPARD / ARENAS","11","3","75","GT2","11","5","1.612","","1 Lap","14.807","21","1850.912","3","76.682","112.673","98.027","50.4","0","GORDO HERMOSHO RACING"
"RODOLFO BAUZA","12","3","08","GT1","14","2","0.048","","1 Lap","2.135","21","1850.96","18","77.927","110.873","98.025","50.4","0","GODCO RACING TEAM"
"CHRISTIAN ZAMBRANO","13","4","3","GT1","15","3","0.556","","1 Lap","2.691","21","1851.516","18","78.071","110.668","97.995","50.4","0"
"BETO ALFARO","14","4","15","GT2","12","6","6.398","","1 Lap","21.809","21","1857.914","4","77.196","111.923","97.658","50.4","0","ALFARO RACING"
"ALVARITO / EDUARDO  LUBAGGI","15","5","06","GT1","17","5","2.236","","1 Lap","11.325","21","1860.15","18","78.599","109.925","97.541","50.4","0"
"ROBERTO  CASAS","16","5","77","GT2","8","2","1 Lap","","2 Laps","53.026","20","1889.131","17","76.663","112.701","91.471","48.0","0","CASAS PLANAS"
"CHRISTIAN PANTOJA","17","6","50","GT1","19","6","1 Lap","","3 Laps","2 Laps","19","1820.43","3","85.078","101.554","90.176","45.6","0","RONAL"
"PEDRO GONZALEZ","18","3","18","GTT","3","3","8 Laps","","11 Laps","11 Laps","11","814.735","7","72.034","119.943","116.651","26.4","0","SISTTEMEX RACING"
"CARLOS  RUIZ","19","6","83","GT2","9","3","1 Lap","","12 Laps","11 Laps","10","1338.466","3","76.389","113.105","64.552","24.0","0"
"ENRIQUE BURGOS","20","4","38","GTT","20","","4 Laps","","16 Laps","1:00.954","6","1861.531","4","72.172","119.714","27.848","14.399999999999999","0","BURGOS RACING"
