"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486211-20230609","2023 SKUSA ProTour SpringNats Round 3","2023-05-19 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214"," KA100 Senior by Nash Motorsportz","1073761653","Qualifying","Qualifying","2023-05-20 15:35:00 UTC","2023-05-20 15:46:56 UTC","PROVISIONAL","3","https://racehero.io/events/2023-skusa-protour-springnats-round-3/results/1073761653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","20","19","","","","0","3","588.33","3","60.606","53.46","16.521","2.7","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Kane Martin","2","2","992","K S","29","28","0.135","","0.135","1 Lap","2","528.386","2","60.741","53.341","12.264","1.8","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Izaac Gutierrez","3","3","957","K S","16","16","0.001","","0.136","0 Laps","3","266.824","3","60.742","53.34","36.429","2.7","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Frankie Mossman","4","4","970","K S","21","20","0.102","","0.238","0 Laps","3","587.98","2","60.844","53.251","16.531","2.7","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing Engines","355","US","US"
"Peyton Phillips","5","5","958","K S","25","24","0.008","","0.246","0 Laps","3","588.194","2","60.852","53.244","16.525","2.7","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Evan Concepcion","6","6","986","K S","6","6","0.021","","0.267","0 Laps","3","262.809","3","60.873","53.226","36.985","2.7","0","GFC","Salt Lake City UT","Scuderia Littel/GFC","P1 Engines Inc","355","US","US"
"Brayden Robertson","7","7","974","K S","28","27","0.019","","0.286","1.488","3","589.818","2","60.892","53.209","16.48","2.7","0","CRG Kart","McGregor  TX","Tesoro Raceworx","355","US","US"
"Vinnie Meskelis","8","8","912","K S","26","25","0.017","","0.303","12.829","3","601.159","2","60.909","53.194","16.169","2.7","0","Tony Kart","Dallas TX","Christian Boudon Racing","Comet Racing Engines","355","US","BR"
"Ethan Raap","9","9","936","K S","35","34","0.003","","0.306","11.003","3","599.333","3","60.912","53.191","16.218","2.7","0","Tony Kart","Salt Lake City UT","Mike Doty Racing","Allison Racing Engines","355","US","US"
"Tevin Robbins","10","10","985","K S","34","33","0.006","","0.312","11.241","3","599.571","3","60.918","53.186","16.212","2.7","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","355","US","US"
"Brooke Berry","11","11","924","K S","12","12","0.001","","0.313","0 Laps","3","270.06","3","60.919","53.185","35.992","2.7","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Camden Rumanes","12","12","980","K S","3","3","0.023","","0.336","0 Laps","3","261.785","2","60.942","53.165","37.13","2.7","0","Tony Kart","Topanga CA","RPM/KartNick","Precision Works Racing Engines","355","US","US"
"Josh Campbell","13","13","926","K S","23","22","0.032","","0.368","0 Laps","3","588.048","2","60.974","53.137","16.529","2.7","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport","Precision Works Racing Engines","355","US","US"
"Harley Keeble","14","14","965","K S","19","18","0.023","","0.391","0 Laps","3","587.653","3","60.997","53.117","16.54","2.7","0","Sodi Kart","Scartho DN3","SODI BY PIQUET SPORTS","D2 MOTORS","355","GB","GB"
"Lydia Small","15","15","951","K S","22","21","0.055","","0.446","1.419","3","589.749","2","61.052","53.07","16.482","2.7","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Henry Wheeler","16","16","948","K S","30","29","0.025","","0.471","3.221","3","591.551","2","61.077","53.048","16.431","2.7","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Dylan Archer","17","17","961","K S","27","26","0.016","","0.487","3.471","3","591.801","3","61.093","53.034","16.424","2.7","0","FA Kart","Henderson CO","CB Motorsports","P1 Engines Inc","355","US","US"
"Christopher Martin","18","18","911","K S","9","9","0.010","","0.497","0 Laps","3","263.472","3","61.103","53.025","36.892","2.7","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","355","US","US"
"Finnegan Bayliff","19","19","949","K S","33","32","0.048","","0.545","4.802","3","593.132","3","61.151","52.984","16.388","2.7","0","TKG KART Republic","Batavia OH","Team TKG/Trinity Karting Group","TKG KRE","355","US","US"
"Aiden Levy","20","20","990","K S","31","30","","","0.545","8.481","3","596.811","3","61.151","52.984","16.287","2.7","0","FA Kart","Charlotte NC","Pierce Motorsport/Team Tarp","BBS Racing Engines","355","US","US"
"Ayrton Littel","21","21","984","K S","2","2","0.013","","0.558","0 Laps","3","261.466","3","61.164","52.972","37.175","2.7","0","GFC","Tooele UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Zak Meyer","22","22","969","K S","5","5","0.021","","0.579","0 Laps","3","261.895","2","61.185","52.954","37.114","2.7","0","Kosmic Kart","Sherwood OR","RPG","Comet Racing Engines","355","US","US"
"Lorenzo Kauffmann","23","23","942","K S","10","10","0.117","","0.696","0 Laps","3","264.716","3","61.302","52.853","36.719","2.7","0","Sodi Kart","Coral Gables FL","Piquet sport","D2 MOTORS","355","US","US"
"Ryan Persing","24","24","993","K S","32","31","0.012","","0.708","9.994","3","598.324","3","61.314","52.843","16.245","2.7","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Cadan Bell","25","25","939","K S","8","8","0.011","","0.719","0 Laps","3","265.641","2","61.325","52.833","36.591","2.7","0","Lando Norris","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Noah Rosser","26","26","932","K S","4","4","0.058","","0.777","0 Laps","3","261.555","2","61.383","52.783","37.162","2.7","0","Gillard","Bradenton FL","Gary Willis Racing","Allison Racing Engines","355","US","US"
"Stephen Eisert","27","27","930","K S","24","23","0.024","","0.801","1.461","3","589.791","2","61.407","52.763","16.48","2.7","0","Exprit","Galt CA","SpeedSense Motorsports","P1 Engines Inc","355","US","US"
"Gino Sandoval","28","28","923","K S","1","1","0.086","","0.887","0 Laps","3","264.307","3","61.493","52.689","36.775","2.7","0","Sodi Kart","Stockton CA","P1 Engines Inc","355","US","US"
"Charlotte Traynor","29","29","943","K S","11","11","0.014","","0.901","0 Laps","3","266.126","2","61.507","52.677","36.524","2.7","0","Tony Kart","Fountain Hills AZ","Precision Racing Works","Precision Works Racing Engines","355","US","US"
"Luke Fench","30","30","975","K S","17","17","0.173","","1.074","0 Laps","3","269.782","3","61.68","52.529","36.029","2.7","0","CompKart","COMPKART","RPR","355","US"
"Seamus McKendree","31","31","944","K S","7","7","0.116","","1.190","0 Laps","3","265.88","2","61.796","52.431","36.558","2.7","0","Tony Kart","Elizabeth CO","Mike Doty Racing Motarspeed","BBS Racing Engines","355","US","US"
"Bryce Engelhart","32","32","981","K S","13","13","0.007","","1.197","0 Laps","3","268.377","2","61.803","52.425","36.218","2.7","0","BirelART","Madison WI","Engelhart Racing","Robbins Racing Engines","355","US","US"
"Luke Larson","33","33","913","K S","14","14","0.439","","1.636","0 Laps","3","271.32","3","62.242","52.055","35.825","2.7","0","GFC","Park City UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Sam Beswick","34","34","988","K S","15","15","0.553","","2.189","0 Laps","3","272.619","2","62.795","51.596","35.654","2.7","0","Italkart","Ignition Motorsports","355","CA"
