"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486211-20230609","2023 SKUSA ProTour SpringNats Round 3","2023-05-19 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214"," KA100 Senior by Nash Motorsportz","1073761654","Pre-Final","Race","2023-05-20 17:20:00 UTC","2023-05-20 17:37:02 UTC","PROVISIONAL","10","https://racehero.io/events/2023-skusa-protour-springnats-round-3/results/1073761654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Peyton Phillips","1","1","958","K S","5","5","","","","0","10","617.663","9","61.551","52.639","52.456","9.0","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Izaac Gutierrez","2","2","957","K S","3","3","0.483","","0.483","0.483","10","618.146","9","61.533","52.655","52.415","9.0","0","GFC","Rialto CA","Formula works","P1 Engines Inc","355","US","US"
"Harley Keeble","3","3","965","K S","14","14","0.164","","0.647","0.647","10","618.31","5","61.324","52.834","52.401","9.0","0","Sodi Kart","Scartho DN3","SODI BY PIQUET SPORTS","D2 MOTORS","355","GB","GB"
"Frankie Mossman","4","4","970","K S","4","4","0.929","","1.576","1.576","10","619.239","2","61.657","52.549","52.322","9.0","0","CRG Kart","Newport Beach CA","SCR","Precision Works Racing Engines","355","US","US"
"Tevin Robbins","5","5","985","K S","10","10","0.289","","1.865","1.865","10","619.528","4","61.538","52.65","52.298","9.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","355","US","US"
"Vinnie Meskelis","6","6","912","K S","8","8","0.274","","2.139","2.139","10","619.802","3","61.506","52.678","52.275","9.0","0","Tony Kart","Dallas TX","Christian Boudon Racing","Comet Racing Engines","355","US","BR"
"Collin Lloyd","7","7","916","K S","1","1","1.157","","3.296","3.296","10","620.959","7","61.573","52.62","52.177","9.0","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Brayden Robertson","8","8","974","K S","7","7","0.699","","3.995","3.995","10","621.658","5","61.726","52.49","52.119","9.0","0","CRG Kart","McGregor  TX","Tesoro Raceworx","355","US","US"
"Lydia Small","9","9","951","K S","15","15","0.762","","4.757","4.757","10","622.42","8","61.806","52.422","52.055","9.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Josh Campbell","10","10","926","K S","13","13","0.124","","4.881","4.881","10","622.544","8","61.5","52.683","52.045","9.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport","Precision Works Racing Engines","355","US","US"
"Henry Wheeler","11","11","948","K S","16","16","0.171","","5.052","5.052","10","622.715","9","61.422","52.75","52.03","9.0","0","OTK","Chagrin Falls OH","Brandon Jarsocrak/Mike Doty Racing","Switch Racing Engines","355","US","US"
"Ryan Persing","12","12","993","K S","24","24","0.541","","5.593","5.593","10","623.256","9","61.684","52.526","51.985","9.0","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Brooke Berry","13","13","924","K S","11","11","0.203","","5.796","5.796","10","623.459","9","61.687","52.523","51.968","9.0","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Zak Meyer","14","14","969","K S","22","22","0.992","","6.788","6.788","10","624.451","9","61.688","52.522","51.886","9.0","0","Kosmic Kart","Sherwood OR","RPG","Comet Racing Engines","355","US","US"
"Kane Martin","15","15","992","K S","2","2","0.557","","7.345","7.345","10","625.008","4","61.433","52.74","51.839","9.0","0","FA Kart","Rancho Santa Margarita CA","Nash Motorsportz","P1 Engines Inc","355","US","CA"
"Stephen Eisert","16","16","930","K S","27","27","3.413","","10.758","10.758","10","628.421","9","61.802","52.425","51.558","9.0","0","Exprit","Galt CA","SpeedSense Motorsports","P1 Engines Inc","355","US","US"
"Christopher Martin","17","17","911","K S","18","18","0.052","","10.810","10.81","10","628.473","4","62.055","52.212","51.554","9.0","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","355","US","US"
"Noah Rosser","18","18","932","K S","26","26","0.364","","11.174","11.174","10","628.837","9","61.721","52.494","51.524","9.0","0","Gillard","Bradenton FL","Gary Willis Racing","Allison Racing Engines","355","US","US"
"Cadan Bell","19","19","939","K S","25","25","0.303","","11.477","11.477","10","629.14","9","62.083","52.188","51.499","9.0","0","Lando Norris","Breckenridge CO","Mike Doty Racing","BBS Racing Engines","355","US","US"
"Aiden Levy","20","20","990","K S","20","20","0.855","","12.332","12.332","10","629.995","4","61.681","52.528","51.429","9.0","0","FA Kart","Charlotte NC","Pierce Motorsport/Team Tarp","BBS Racing Engines","355","US","US"
"Ayrton Littel","21","21","984","K S","21","21","0.374","","12.706","12.706","10","630.369","9","61.409","52.761","51.398","9.0","0","GFC","Tooele UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Bryce Engelhart","22","22","981","K S","32","32","1.268","","13.974","13.974","10","631.637","9","62.09","52.182","51.295","9.0","0","BirelART","Madison WI","Engelhart Racing","Robbins Racing Engines","355","US","US"
