"Event ID","Event Name","Started At","Ended At"
"240-2402-2147486211-20230609","2023 SKUSA ProTour SpringNats Round 3","2023-05-19 14:00:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","2402","Star Trek","0.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486214"," KA100 Senior by Nash Motorsportz","1073761655","Final","Race","2023-05-20 20:20:00 UTC","2023-05-20 20:44:00 UTC","PROVISIONAL","20","https://racehero.io/events/2023-skusa-protour-springnats-round-3/results/1073761655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Collin Lloyd","1","1","916","K S","7","7","","","","0","20","1245.199","4","61.698","52.514","52.04","18.0","0","Track Magic Kart","Pembroke Pines FL","T1D Racers","BBS Racing Engines","355","US","US"
"Harley Keeble","2","2","965","K S","3","3","1.380","","1.380","1.38","20","1246.579","14","61.896","52.346","51.982","18.0","0","Sodi Kart","Scartho DN3","SODI BY PIQUET SPORTS","D2 MOTORS","355","GB","GB"
"Peyton Phillips","3","3","958","K S","1","1","0.743","","2.123","2.123","20","1247.322","15","61.792","52.434","51.951","18.0","0","Tony Kart","Austin TX","Ryan Perry Motorsport","Comet Racing Engines","355","US","US"
"Josh Campbell","4","4","926","K S","10","10","3.806","","5.929","5.929","20","1251.128","16","61.871","52.367","51.793","18.0","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsport","Precision Works Racing Engines","355","US","US"
"Ayrton Littel","5","5","984","K S","21","21","1.304","","7.233","7.233","20","1252.432","11","61.844","52.39","51.739","18.0","0","GFC","Tooele UT","GFC/Scuderia Littel","P1 Engines Inc","355","US","US"
"Tevin Robbins","6","6","985","K S","5","5","0.418","","7.651","7.651","20","1252.85","4","61.698","52.514","51.722","18.0","0","Tony Kart","Riverton UT","Robbins Racing","Robbins Racing Engines","355","US","US"
"Lydia Small","7","7","951","K S","9","9","0.476","","8.127","8.127","20","1253.326","9","62.068","52.201","51.702","18.0","0","Tony Kart","Glendale AZ","Nash Motorsportz","P1 Engines Inc","355","US","US"
"Evan Concepcion","8","8","986","K S","32","32","0.109","","8.236","8.236","20","1253.435","4","61.566","52.626","51.698","18.0","0","GFC","Salt Lake City UT","Scuderia Littel/GFC","P1 Engines Inc","355","US","US"
"Brooke Berry","9","9","924","K S","13","13","0.400","","8.636","8.636","20","1253.835","7","62.052","52.214","51.681","18.0","0","Tony Kart","Katy TX","Woltjer Racing Engines","355","US","US"
"Ethan Raap","10","10","936","K S","27","27","0.465","","9.101","9.101","20","1254.3","11","61.758","52.463","51.662","18.0","0","Tony Kart","Salt Lake City UT","Mike Doty Racing","Allison Racing Engines","355","US","US"
