"Event ID","Event Name","Started At","Ended At"
"2147484541-20140914","CES Gingerman Sunday 8/14/14","2014-09-14 14:00:00 UTC","2014-09-14 17:11:55 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484543","Race 1 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743706","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-09-14 17:00:00 UTC","","FINAL","7","https://racehero.io/events/ces-gingerman-sunday-8-14-14/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Reall","1","1","288","07. Briggs Animal 360","1","1","","","","0","7","1046.222","7","114.282","69.302","52.991","15.4","0"
"Ryan  Vehring","2","2","175","07. Briggs Animal 360","2","2","","","0.075","0.075","7","1046.297","7","114.244","69.325","52.987","15.4","0"
"Regan Vehring","3","3","176","07. Briggs Animal 360","4","4","","","2.509","2.509","7","1048.731","4","114.287","69.299","52.864","15.4","0"
"Seth Johnson","4","1","99","04. Briggs Animal Jr.","6","1","","","35.499","0","7","1081.721","7","117.403","67.46","51.252","15.4","0"
"Connor Bruce","5","2","272","04. Briggs Animal Jr.","8","3","","","35.602","0.103","7","1081.824","7","116.851","67.779","51.247","15.4","0"
"CJ Maluge","6","3","513","04. Briggs Animal Jr.","7","2","","","35.603","0.104","7","1081.825","7","117.332","67.501","51.247","15.4","0"
"Nash Larson","7","4","88","07. Briggs Animal 360","5","5","","","1:00.663","1:00.663","7","1106.885","1","121.961","64.939","50.087","15.4","0"
"Michele Rychner","8","1","89","06. Briggs 206 Senior","11","1","","","1 Lap","0","6","1098.981","6","132.626","59.717","43.24","13.2","0"
"Jay Badgley","9","2","197","06. Briggs 206 Senior","12","2","","","1 Lap","3.996","6","1102.977","5","134.423","58.918","43.083","13.2","0"
"Robert Murray","10","5","03","07. Briggs Animal 360","3","3","","","2 Laps","2 Laps","5","817.833","5","114.899","68.93","48.421","11.0","0"
"Jordan Poe","11","1","81","08. Sprint Briggs Animal","10","1","","","3 Laps","0","4","788.326","3","128.213","61.772","40.186","8.8","0"
"Michelle Dean","12","6","66","07. Briggs Animal 360","9","6","","","4 Laps","4 Laps","3","665.098","3","133.302","59.414","35.724","6.6","0"
