"Event ID","Event Name","Started At","Ended At"
"2147484541-20140914","CES Gingerman Sunday 8/14/14","2014-09-14 14:00:00 UTC","2014-09-14 17:11:55 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Shifter Qualifying","1073743705","Shifter Qualifying: CIK-125 & G125","Qualifying","2014-09-14 15:40:00 UTC","","FINAL","4","https://racehero.io/events/ces-gingerman-sunday-8-14-14/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joe Barth","1","1","284","14. CIK 125 Sprint","13","8","","","","0","3","337.954","2","96.575","82.009","70.305","6.6000000000000005","0"
"Eric Chappell","2","2","125","14. CIK 125 Sprint","12","7","","","0.079","0.014","3","337.968","2","96.654","81.942","70.303","6.6000000000000005","0"
"Lance Lane","3","3","65","14. CIK 125 Sprint","4","3","","","0.460","1 Lap","2","282.099","1","97.035","81.62","56.151","4.4","0"
"Alex Conlin","4","4","277","14. CIK 125 Sprint","17","","","","0.568","1:38.503","3","436.457","3","97.143","81.529","54.438","6.6000000000000005","0"
"Tim Pierson","5","5","7","14. CIK 125 Sprint","1","1","","","1.619","57.302","4","395.256","4","98.194","80.657","80.151","8.8","0"
"Chad Donner","6","6","133","14. CIK 125 Sprint","3","2","","","1.642","1:09.578","4","407.532","3","98.217","80.638","77.736","8.8","0"
"Dave Doogan","7","1","67","15. G-125 Sprint","16","","","","1.816","0","3","438.695","2","98.391","80.495","54.161","6.6000000000000005","0"
"Todd Bridgeman","8","2","20","15. G-125 Sprint","5","2","","","1.925","-1 Laps","4","415.249","3","98.5","80.406","76.292","8.8","0"
"Keith Ridgeman","9","3","17","15. G-125 Sprint","6","3","","","1.950","-1 Laps","4","417.098","4","98.525","80.386","75.953","8.8","0"
"Eric Riggs","10","7","286","14. CIK 125 Sprint","10","5","","","2.403","1:30.815","4","428.769","3","98.978","80.018","73.886","8.8","0"
"Palo  Nunzio Licary","11","8","3","14. CIK 125 Sprint","15","10","","","2.918","20.038","3","357.992","3","99.493","79.604","66.37","6.6000000000000005","0"
"Rich Voss","12","4","57","15. G-125 Sprint","9","5","","","2.919","-1 Laps","4","430.805","3","99.494","79.603","73.537","8.8","0"
"Robert Borowicz","13","5","80","15. G-125 Sprint","15","","","","5.016","2 Laps","1","202.405","1","101.591","77.96","39.129","2.2","0"
"Glen Luening","14","6","8","15. G-125 Sprint","7","4","","","5.259","0 Laps","3","327.16700000000003","3","101.834","77.774","72.623","6.6000000000000005","0"
"Tom Barth","15","9","289","14. CIK 125 Sprint","21","","","","5.308","47.255","1","385.209","1","101.883","77.736","20.56","2.2","0"
"Randy Pierson","16","7","6","15. G-125 Sprint","2","1","","","5.494","-1 Laps","4","412.924","3","102.069","77.595","76.721","8.8","0"
"Rodger Agostini","17","10","12","14. CIK 125 Sprint","20","","","","5.615","45.396","1","383.35","1","102.19","77.503","20.66","2.2","0"
"Tom Wood","18","11","272","14. CIK 125 Sprint","11","6","","","6.007","7.169","3","345.123","3","102.582","77.207","68.845","6.6000000000000005","0"
"Jeff McClennin","19","12","285","14. CIK 125 Sprint","14","9","","","7.845","27.931","3","365.885","3","104.42","75.848","64.938","6.6000000000000005","0"
"Rich Kirlin","20","8","69","15. G-125 Sprint","18","","","","7.996","2 Laps","1","250.61599999999999","1","104.571","75.738","31.602","2.2","0"
"Ayrton Criss","21","13","119","14. CIK 125 Sprint","8","4","","","9.655","31.695","2","369.649","2","106.23","74.555","42.851","4.4","0"
"Jenna grillo","22","14","51","14. CIK 125 Sprint","0","","","","","3 Laps","0","18.68","0","0.0","0.0","0.0","0.0","0"
