"Event ID","Event Name","Started At","Ended At"
"2147484541-20140914","CES Gingerman Sunday 8/14/14","2014-09-14 14:00:00 UTC","2014-09-14 17:11:55 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Race 2 - TAG (25mins) | 19, 20, 22","1073743707","TAG Jr. | TAG Sr.  | TAG Masters","Race","2014-09-14 18:25:00 UTC","","FINAL","14","https://racehero.io/events/ces-gingerman-sunday-8-14-14/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Zambos","1","1","42","20. TAG Senior","2","2","","","","0","14","1522.037","14","100.204","79.039","72.85","30.800000000000004","0"
"Aaron Snyder","2","2","27","20. TAG Senior","1","1","","","0.007","0.007","14","1522.044","14","100.259","78.995","72.849","30.800000000000004","0"
"George Argiris","3","1","46","22. TAG Masters","5","2","","","46.129","0","14","1568.166","13","102.816","77.031","70.707","30.800000000000004","0"
"Jeff Salak","4","2","23","22. TAG Masters","6","3","","","46.191","0.062","14","1568.228","13","102.536","77.241","70.704","30.800000000000004","0"
"Trevor Harris","5","3","376","20. TAG Senior","3","3","","","46.294","46.294","14","1568.331","13","102.581","77.207","70.699","30.800000000000004","0"
"Scott Greiner","6","3","283","22. TAG Masters","4","1","","","52.036","5.907","14","1574.073","9","103.738","76.346","70.441","30.800000000000004","0"
"Courtney Atkinson","7","1","29","17. Sprint Open","15","4","","","1:07.732","0","14","1589.769","6","103.212","76.735","69.746","30.800000000000004","0"
"Greg Vlanakis","8","4","279","22. TAG Masters","7","4","","","1 Lap","1 Lap","13","1463.348","2","101.822","77.783","70.359","28.6","0"
"Nash Larson","9","1","88","16. ICC 125 Sportsman","13","1","","","1 Lap","0","13","1502.967","6","104.627","75.697","68.504","28.6","0"
"Jordan Poe","10","2","7","17. Sprint Open","12","3","","","1 Lap","1 Lap","13","1522.568","3","105.739","74.901","67.623","28.6","0"
"","11","5","278","22. TAG Masters","9","5","","","1 Lap","1 Lap","13","1537.187","13","108.014","73.324","66.979","28.6","0"
"David Swantek","12","2","15","16. ICC 125 Sportsman","17","2","","","1 Lap","39.044","13","1542.011","8","107.012","74.01","66.77","28.6","0"
"Dennis Stenz","13","3","40","17. Sprint Open","10","1","","","1 Lap","0.288","13","1590.057","8","105.57","75.021","64.752","28.6","0"
"Randall Phillips","14","1","82","11. KPV Komet Senior","16","1","","","2 Laps","0","12","1505.609","9","112.834","70.192","63.124","26.400000000000002","0"
"Paul Behnke","15","2","36","11. KPV Komet Senior","21","4","","","2 Laps","11.186","12","1516.795","12","112.721","70.262","62.658","26.400000000000002","0"
"Scott Gazillo","16","3","76","11. KPV Komet Senior","20","3","","","2 Laps","12.377","12","1517.986","8","112.717","70.264","62.609","26.400000000000002","0"
"John Hublak","17","4","39","11. KPV Komet Senior","18","2","","","2 Laps","1:29.456","12","1595.065","1","115.716","68.443","59.584","26.400000000000002","0"
"Tyler Rumsey","18","6","282","22. TAG Masters","14","6","","","2 Laps","35.122","12","1603.288","8","115.906","68.331","59.278","26.400000000000002","0"
"Bob Drumm","19","1","51","13. Piston Port Sprint","19","1","","","3 Laps","0","11","1518.414","7","122.181","64.822","57.376","24.200000000000003","0"
"Mike Bowe","20","4","25","17. Sprint Open","11","2","","","4 Laps","4 Laps","10","1518.061","4","106.395","74.44","52.172","22.0","0"
"Jenna Grillo","21","1","51","18. Stock Honda","8","1","","","10 Laps","0","4","519.051","2","98.402","80.486","61.034","8.8","0"
"Frank  Gargano","22","4","180","20. TAG Senior","0","","","","14 Laps","14 Laps","0","108.73599999999999","0","0.0","0.0","0.0","0.0","0"
"Brian Zirves","23","5","9","20. TAG Senior","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Zirves","24","7","9","22. TAG Masters","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
