"Event ID","Event Name","Started At","Ended At"
"2147484541-20140914","CES Gingerman Sunday 8/14/14","2014-09-14 14:00:00 UTC","2014-09-14 17:11:55 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Race 7 - Briggs (15min) | 4, 5, 6, 7 & 8","1073743712","Animal: Jr, Briggs Sprint & 360 |  LO206 Jr. & Sr.","Race","2014-09-14 22:15:00 UTC","","FINAL","7","https://racehero.io/events/ces-gingerman-sunday-8-14-14/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack Reall","1","1","288","07. Briggs Animal 360","1","1","","","","0","7","1440.063","4","114.835","68.969","38.498","15.400000000000002","0"
"Ryan  Vehring","2","2","175","07. Briggs Animal 360","3","3","","","0.145","0.145","7","1440.208","1","114.907","68.925","38.494","15.400000000000002","0"
"Robert Murray","3","3","03","07. Briggs Animal 360","2","2","","","11.703","11.703","7","1451.766","2","115.419","68.62","38.188","15.400000000000002","0"
"Regan Vehring","4","4","176","07. Briggs Animal 360","4","4","","","12.707","12.707","7","1452.77","1","115.543","68.546","38.162","15.400000000000002","0"
"Connor Bruce","5","1","272","04. Briggs Animal Jr.","9","3","","","43.710","0","7","1483.773","3","118.368","66.91","37.364","15.400000000000002","0"
"Seth Johnson","6","2","99","04. Briggs Animal Jr.","7","1","","","43.947","0.237","7","1484.01","3","118.401","66.891","37.358","15.400000000000002","0"
"Jordan Poe","7","1","81","08. Sprint Briggs Animal","5","1","","","1:14.001","0","7","1514.064","1","121.955","64.942","36.617","15.400000000000002","0"
"Michele Rychner","8","1","89","06. Briggs 206 Senior","11","1","","","1 Lap","0","6","933.999","2","128.404","61.68","50.878","13.200000000000001","0"
"Michelle Dean","9","5","66","07. Briggs Animal 360","6","5","","","1 Lap","11.825","6","1451.888","1","132.027","59.988","32.73","13.200000000000001","0"
"Nash Larson","10","6","88","07. Briggs Animal 360","10","6","","","1 Lap","31.96","6","1472.023","6","131.166","60.382","32.282","13.200000000000001","0"
"Jay Badgerly","11","2","197","06. Briggs 206 Senior","12","2","","","1 Lap","9:00.428","6","1474.427","6","132.867","59.608","32.229","13.200000000000001","0"
"CJ Maluge","12","3","513","04. Briggs Animal Jr.","8","2","","","3 Laps","3 Laps","4","1124.664","3","118.383","66.901","28.168","8.8","0"
