"Event ID","Event Name","Started At","Ended At"
"2147484541-20140914","CES Gingerman Sunday 8/14/14","2014-09-14 14:00:00 UTC","2014-09-14 17:11:55 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484545","Race 3 - Shifter (25mins) | 14, 15","1073743708","CIK-125 Sprint | G-125 Sprint","Race","2014-09-14 19:15:00 UTC","","FINAL","16","https://racehero.io/events/ces-gingerman-sunday-8-14-14/results/1073743708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lance Lane","1","1","65","14. CIK 125 Sprint","4","4","","","","0","16","1701.673","2","95.457","82.969","74.468","35.2","0"
"Eric Chappell","2","2","125","14. CIK 125 Sprint","3","3","","","11.642","11.642","16","1713.315","4","96.808","81.811","73.962","35.2","0"
"Joe Barth","3","3","284","14. CIK 125 Sprint","2","2","","","11.933","11.933","16","1713.606","15","96.622","81.969","73.949","35.2","0"
"Alex Conlin","4","4","277","14. CIK 125 Sprint","5","5","","","11.998","11.998","16","1713.671","4","96.754","81.857","73.947","35.2","0"
"Tim Pierson","5","5","7","14. CIK 125 Sprint","1","1","","","45.230","45.23","16","1746.903","2","96.48","82.09","72.54","35.2","0"
"Todd Bridgeman","6","1","20","15. G-125 Sprint","13","1","","","45.510","0","16","1747.183","11","97.636","81.118","72.528","35.2","0"
"Chad Donner","7","6","133","14. CIK 125 Sprint","6","6","","","57.756","57.756","16","1759.429","2","98.951","80.04","72.023","35.2","0"
"Keith Ridgeman","8","2","17","15. G-125 Sprint","15","3","","","1:01.777","16.267","16","1763.45","2","98.293","80.575","71.859","35.2","0"
"Tom Wood","9","7","272","14. CIK 125 Sprint","8","8","","","1:02.228","1:02.228","16","1763.901","15","99.125","79.899","71.841","35.2","0"
"Robert Borowicz","10","3","80","15. G-125 Sprint","18","6","","","1:11.264","25.754","16","1772.937","2","98.342","80.535","71.475","35.2","0"
"Ayrton Criss","11","8","119","14. CIK 125 Sprint","9","9","","","1:37.485","1:37.485","16","1799.158","5","100.907","78.488","70.433","35.2","0"
"Rodger Agostini","12","9","12","14. CIK 125 Sprint","22","12","","","1 Lap","1 Lap","15","1694.08","2","99.469","79.623","70.127","33.0","0"
"Glen Luening","13","4","8","15. G-125 Sprint","17","5","","","1 Lap","1 Lap","15","1699.712","4","99.535","79.57","69.894","33.0","0"
"Rich Voss","14","5","57","15. G-125 Sprint","16","4","","","1 Lap","1 Lap","15","1699.852","4","99.871","79.302","69.888","33.0","0"
"Simon Kowalski","15","6","85","15. G-125 Sprint","21","9","","","3 Laps","3 Laps","13","1599.252","9","106.482","74.379","64.38","28.6","0"
"","16","1","291","","11","1","","","4 Laps","0","12","1334.075","6","96.704","81.899","71.24","26.400000000000002","0"
"Jenna grillo","17","10","51","14. CIK 125 Sprint","12","11","","","4 Laps","4 Laps","12","1344.957","3","97.988","80.826","70.664","26.400000000000002","0"
"Dave Doogan","18","7","67","15. G-125 Sprint","14","2","","","4 Laps","4 Laps","12","1382.689","2","98.494","80.411","68.736","26.400000000000002","0"
"Palo  Nunzio Licary","19","11","3","14. CIK 125 Sprint","7","7","","","4 Laps","4 Laps","12","1391.741","2","98.76","80.194","68.289","26.400000000000002","0"
"Randy Pierson","20","8","6","15. G-125 Sprint","20","8","","","5 Laps","5 Laps","11","1252.045","8","97.427","81.292","69.582","24.200000000000003","0"
"Rich Kirlin","21","9","69","15. G-125 Sprint","19","7","","","7 Laps","7 Laps","9","1086.983","3","100.325","78.943","65.576","19.8","0"
"Jeff McClennin","22","12","285","14. CIK 125 Sprint","10","10","","","14 Laps","14 Laps","2","364.065","2","102.165","77.522","43.509","4.4","0"
"Andrew Schmitt","23","13","274","14. CIK 125 Sprint","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joe Barth","24","14","238","14. CIK 125 Sprint","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riggs","25","15","223","14. CIK 125 Sprint","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff McClellan","26","16","203","14. CIK 125 Sprint","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Riggs","27","17","286","14. CIK 125 Sprint","0","","","","DNS","16 Laps","0","194.925","0","0.0","0.0","0.0","0.0","0"
"Tom Barth","28","18","289","14. CIK 125 Sprint","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
