"Event ID","Event Name","Started At","Ended At"
"280-156-2147484958-20220806","SV ACS 6-Aug-2022","2022-08-06 14:52:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","SV ACS 6-Aug-2022","1073754827","Yellow 1","Practice","2022-08-06 17:00:00 UTC","2022-08-06 17:20:48 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-6-aug-2022/results/1073754827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eric Habermehl","1","1","66","","4","4","","","","0","7","1010.292","7","117.582","85.727","69.841","19.599999999999998","0","INT"
"Ryan Dacar","2","2","199","","10","10","2.357","","2.357","54.212","7","1064.504","3","119.939","84.043","66.284","19.599999999999998","0","BEG","BEG","20 Corvette Red"
"Bill Woolley","3","3","12","","1","1","3.184","","5.541","41.193","7","1051.485","1","123.123","81.869","67.105","19.599999999999998","0","INT","16 Mustang EcoBoost Blue"
"David Ramos","4","4","711","","13","13","1.797","","7.338","1:27.933","7","1098.225","6","124.92","80.692","64.249","19.599999999999998","0","BEG"
"Roylance Bird","5","5","11","","2","2","0.296","","7.634","52.951","7","1063.243","1","125.216","80.501","66.363","19.599999999999998","0","INT","21 X3 M"
"Veer Brar","6","6","22","","3","3","3.942","","11.576","1:05.489","5","1075.781","1","129.158","78.044","46.85","14.0","0","INT"
"Steven Sickler","7","7","147","","9","9","1.315","","12.891","26.561","6","1036.853","6","130.473","77.257","58.33","16.799999999999997","0","INT","17 86 Blue"
"Franco Delgado","8","8","7","","5","5","0.175","","13.066","1 Lap","6","962.874","3","130.648","77.154","62.812","16.799999999999997","0","INT","92 Civic White"
"Tianxing Wang","9","9","12","","8","8","0.349","","13.415","1.227","6","1011.519","4","130.997","76.948","59.791","16.799999999999997","0","BEG","05 Elise Yellow"
"Ruben Padilla","10","10","949","","11","11","0.409","","13.824","1 Lap","6","1008.021","6","131.406","76.709","59.999","16.799999999999997","0","INT","07 911 Carrera S Grey"
"Bill Baird","11","11","73","","14","14","2.930","","16.754","3 Laps","4","994.463","3","134.336","75.036","40.544","11.2","0","INT","13 CTS-V Silver"
"steven hill","12","12","53","","12","12","0.880","","17.634","35.982","6","1046.274","3","135.216","74.547","57.805","16.799999999999997","0","INT","19 Camaro SS White"
"Jon Wells","13","13","91","","7","7","3.761","","21.395","40.784","6","1051.076","5","138.977","72.53","57.541","16.799999999999997","0","BEG","19 Cayman S Black"
"ernest codekas","14","14","151","","6","6","4.047","","25.442","1:05.794","6","1076.086","3","143.024","70.478","56.204","16.799999999999997","0","BEG","04 350Z Red"
