"Event ID","Event Name","Started At","Ended At"
"280-156-2147484958-20220806","SV ACS 6-Aug-2022","2022-08-06 14:52:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","SV ACS 6-Aug-2022","1073754838","Yellow 3","Practice","2022-08-06 20:50:00 UTC","2022-08-06 21:10:25 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-6-aug-2022/results/1073754838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eric Habermehl","1","1","66","","1","1","","","","0","8","1090.601","2","113.28","88.983","73.941","22.4","0","INT"
"Ryan Dacar","2","2","199","","2","2","1.636","","1.636","14.094","8","1104.695","2","114.916","87.716","72.998","22.4","0","BEG","BEG","20 Corvette Red"
"Cory David","3","3","11","","3","3","2.546","","4.182","1 Lap","7","1002.065","2","117.462","85.815","70.415","19.6","0","INT","19 Cayman Grey"
"David Ramos","4","4","711","","8","8","5.603","","9.785","1 Lap","7","1060.853","4","123.065","81.908","66.513","19.6","0","BEG"
"Bill Woolley","5","5","12","","4","4","3.431","","13.216","1 Lap","7","1079.519","2","126.496","79.686","65.362","19.6","0","INT","16 Mustang EcoBoost Blue"
"Steven Sickler","6","6","147","","7","7","0.795","","14.011","1 Lap","7","1085.659","5","127.291","79.189","64.993","19.6","0","INT","17 86 Blue"
"Ruben Padilla","7","7","949","","6","6","0.168","","14.179","1 Lap","7","1064.02","5","127.459","79.084","66.315","19.6","0","INT","07 911 Carrera S Grey"
"Roylance Bird","8","8","11","","5","5","","","14.179","1 Lap","7","1073.777","1","127.459","79.084","65.712","19.6","0","INT","21 X3 M"
"Bill Baird","9","9","73","","10","10","3.226","","17.405","34.911","7","1125.512","5","130.685","77.132","62.691","19.6","0","INT","13 CTS-V Silver"
"Tianxing Wang","10","10","12","","9","9","0.670","","18.075","25.38","7","1115.981","7","131.355","76.739","63.227","19.6","0","BEG","05 Elise Yellow"
"Jon Wells","11","11","91","","12","12","7.335","","25.410","2 Laps","6","1058.315","6","138.69","72.68","57.147","16.8","0","BEG","19 Cayman S Black"
"steven hill","12","12","53","","11","11","0.310","","25.720","2 Laps","6","1060.403","6","139.0","72.518","57.035","16.8","0","INT","19 Camaro SS White"
"ernest codekas","13","13","151","","13","13","2.769","","28.489","3 Laps","5","945.847","4","141.769","71.102","53.286","14.0","0","BEG","04 350Z Red"
