"Event ID","Event Name","Started At","Ended At"
"280-156-2147484958-20220806","SV ACS 6-Aug-2022","2022-08-06 14:52:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","SV ACS 6-Aug-2022","1073754832","Yellow 2","Practice","2022-08-06 18:40:00 UTC","2022-08-06 19:00:09 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-6-aug-2022/results/1073754832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Eric Habermehl","1","1","66","","1","1","","","","0","8","1089.71","8","113.601","88.732","74.001","22.4","0","INT"
"Ryan Dacar","2","2","199","","3","3","2.367","","2.367","2 Laps","6","860.529","1","115.968","86.921","70.282","16.799999999999997","0","BEG","BEG","20 Corvette Red"
"David Ramos","3","3","711","","7","7","7.763","","10.130","1 Lap","7","1058.315","5","123.731","81.467","66.672","19.599999999999998","0","BEG"
"Bill Woolley","4","4","12","","2","2","1.227","","11.357","1 Lap","7","1047.995","1","124.958","80.667","67.329","19.599999999999998","0","INT","16 Mustang EcoBoost Blue"
"Roylance Bird","5","5","11","","4","4","0.439","","11.796","1 Lap","7","1050.739","1","125.397","80.385","67.153","19.599999999999998","0","INT","21 X3 M"
"Ruben Padilla","6","6","949","","9","9","2.365","","14.161","1 Lap","7","1083.294","4","127.762","78.897","65.135","19.599999999999998","0","INT","07 911 Carrera S Grey"
"Steven Sickler","7","7","147","","6","6","0.380","","14.541","1 Lap","7","1073.225","3","128.142","78.663","65.746","19.599999999999998","0","INT","17 86 Blue"
"Veer Brar","8","8","22","","5","5","0.603","","15.144","5 Laps","3","535.984","1","128.745","78.294","56.42","8.399999999999999","0","INT"
"Tianxing Wang","9","9","12","","8","8","0.580","","15.724","11.62","7","1101.33","3","129.325","77.943","64.068","19.599999999999998","0","BEG","05 Elise Yellow"
"Franco Delgado","10","10","7","","13","13","1.555","","17.279","6 Laps","2","481.29","2","130.88","77.017","41.887","5.6","0","INT","92 Civic White"
"Bill Baird","11","11","73","","14","14","3.644","","20.923","2 Laps","6","1063.408","6","134.524","74.931","56.874","16.799999999999997","0","INT","13 CTS-V Silver"
"steven hill","12","12","53","","10","10","1.388","","22.311","4 Laps","4","1009.091","2","135.912","74.166","39.957","11.2","0","INT","19 Camaro SS White"
"Jon Wells","13","13","91","","11","11","7.511","","29.822","2 Laps","6","1073.603","6","143.423","70.282","56.334","16.799999999999997","0","BEG","19 Cayman S Black"
"ernest codekas","14","14","151","","12","12","1.158","","30.980","4 Laps","4","792.683","3","144.581","69.719","50.865","11.2","0","BEG","04 350Z Red"
