"Event ID","Event Name","Started At","Ended At"
"280-156-2147484958-20220806","SV ACS 6-Aug-2022","2022-08-06 14:52:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","SV ACS 6-Aug-2022","1073754837","Purple 3","Practice","2022-08-06 20:30:00 UTC","2022-08-06 20:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-6-aug-2022/results/1073754837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Vartan DerTatevossian","1","1","1","","11","11","","","","0","7","1075.868","5","116.554","86.484","65.584","19.599999999999998","0","X","22 911 Turbo S Black"
"Thomas Litton","2","2","1001","","3","3","4.730","","4.730","0 Laps","7","1020.49","7","121.284","83.111","69.143","19.599999999999998","0"
"carlo Dollero","3","3","13","","1","1","0.425","","5.155","0 Laps","7","1024.902","1","121.709","82.82","68.846","19.599999999999998","0","BEG","20 Taycan 4S White"
"Armando Dollero","4","4","67","","2","2","0.600","","5.755","0 Laps","7","1044.191","6","122.309","82.414","67.574","19.599999999999998","0","BEG","20 V8 Vantage Silver"
"Chris Dittmer","5","5","300","","4","4","4.654","","10.409","0 Laps","7","1056.746","7","126.963","79.393","66.771","19.599999999999998","0","X","13 Camaro ZL1 Black"
"Wayne Sauer","6","6","678","","5","5","2.870","","13.279","11.985","7","1087.853","2","129.833","77.638","64.862","19.599999999999998","0","BEG","21 F-Type Coupe Green"
"Charles Neal","7","7","45","","6","6","4.301","","17.580","1 Lap","6","998.38","6","134.134","75.149","60.578","16.799999999999997","0","INT","05 G35 Coupe Black"
"Joseph Jones","8","8","4","","7","7","1.822","","19.402","22.585","5","1098.453","5","135.956","74.142","45.883","14.0","0","BEG","01 Mustang GT Red"
"Bafin Hasan","9","9","420","","9","9","3.388","","22.790","1 Lap","6","1053.826","6","139.344","72.339","57.391","16.799999999999997","0","BEG","17 Q50S White"
"Armando Gonzalez","10","10","87","","8","8","0.026","","22.816","1 Lap","6","1045.152","5","139.37","72.325","57.867","16.799999999999997","0","X","19 M2 Competition Blue"
"Cheryl Neese","11","11","0","","10","10","13.243","","36.059","5 Laps","2","503.889","1","152.613","66.049","40.009","5.6","0","X","21 GT500 Blue"
