"Event ID","Event Name","Started At","Ended At"
"280-156-2147484958-20220806","SV ACS 6-Aug-2022","2022-08-06 14:52:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","SV ACS 6-Aug-2022","1073754826","Purple 1","Practice","2022-08-06 16:40:00 UTC","2022-08-06 17:00:10 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-6-aug-2022/results/1073754826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"carlo Dollero","1","1","13","","4","4","","","","0","7","1106.467","7","125.634","80.233","63.771","19.599999999999998","0","BEG","20 Taycan 4S White"
"Thomas Litton","2","2","1001","","9","","0.644","","0.644","5 Laps","2","1047.097","2","126.278","79.824","19.253","5.6","0"
"Chris Dittmer","3","3","300","","9","","3.547","","4.191","4 Laps","3","1012.708","3","129.825","77.643","29.861","8.399999999999999","0","X","13 Camaro ZL1 Black"
"Wayne Sauer","4","4","678","","5","5","0.920","","5.111","1 Lap","6","1041.526","6","130.745","77.097","58.069","16.799999999999997","0","BEG","21 F-Type Coupe Green"
"Armando Dollero","5","5","67","","3","3","2.561","","7.672","1 Lap","6","1001.516","2","133.306","75.616","60.388","16.799999999999997","0","BEG","20 V8 Vantage Silver"
"Oleksii Tokan","6","6","15","","2","2","3.555","","11.227","1 Lap","6","1047.284","6","136.861","73.651","57.749","16.799999999999997","0","BEG","05 TT Blue"
"Charles Neal","7","7","45","","8","8","0.058","","11.285","1 Lap","6","1089.402","3","136.919","73.62","55.517","16.799999999999997","0","INT","05 G35 Coupe Black"
"Vartan DerTatevossian","8","8","1","","10","","2.107","","13.392","4 Laps","3","1091.179","1","139.026","72.504","27.713","8.399999999999999","0","X","22 911 Turbo S Black"
"Anton Udovychenko","9","9","39","","7","7","0.714","","14.106","4 Laps","3","870.101","3","139.74","72.134","34.755","8.399999999999999","0","X","02 M5 Black"
"Joseph Jones","10","10","4","","1","1","7.712","","21.818","3 Laps","4","1001.163","3","147.452","68.361","40.273","11.2","0","BEG","01 Mustang GT Red"
"Bafin Hasan","11","11","420","","6","6","5.729","","27.547","2 Laps","5","998.487","4","153.181","65.805","50.476","14.0","0","BEG","17 Q50S White"
"Armando Gonzalez","12","12","87","","11","","5.968","","33.515","5 Laps","2","1069.684","2","159.149","63.337","18.847","5.6","0","X","19 M2 Competition Blue"
