"Event ID","Event Name","Started At","Ended At"
"280-156-2147484958-20220806","SV ACS 6-Aug-2022","2022-08-06 14:52:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484959","SV ACS 6-Aug-2022","1073754831","Purple 2","Practice","2022-08-06 18:20:00 UTC","2022-08-06 18:38:19 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-6-aug-2022/results/1073754831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"carlo Dollero","1","1","13","","1","1","","","","0","6","949.404","1","122.505","82.282","63.703","16.799999999999997","0","BEG","20 Taycan 4S White"
"Armando Dollero","2","2","67","","5","5","0.581","","0.581","10.739","6","960.143","2","123.086","81.894","62.991","16.799999999999997","0","BEG","20 V8 Vantage Silver"
"Thomas Litton","3","3","1001","","2","2","0.205","","0.786","0 Laps","6","948.042","1","123.291","81.758","63.795","16.799999999999997","0"
"Chris Dittmer","4","4","300","","3","3","2.786","","3.572","21.307","5","970.711","2","126.077","79.951","51.921","14.0","0","X","13 Camaro ZL1 Black"
"Wayne Sauer","5","5","678","","4","4","5.103","","8.675","13.961","6","963.365","1","131.18","76.841","62.78","16.799999999999997","0","BEG","21 F-Type Coupe Green"
"Anton Udovychenko","6","6","39","","8","8","3.483","","12.158","3 Laps","3","583.839","2","134.663","74.854","51.795","8.399999999999999","0","X","02 M5 Black"
"Oleksii Tokan","7","7","15","","6","6","1.981","","14.139","1 Lap","5","880.352","2","136.644","73.768","57.25","14.0","0","BEG","05 TT Blue"
"Charles Neal","8","8","45","","7","7","0.962","","15.101","1 Lap","5","861.89","4","137.606","73.253","58.476","14.0","0","INT","05 G35 Coupe Black"
"Joseph Jones","9","9","4","","9","9","0.237","","15.338","1 Lap","5","872.435","4","137.843","73.127","57.769","14.0","0","BEG","01 Mustang GT Red"
"Armando Gonzalez","10","10","87","","12","12","4.283","","19.621","1 Lap","5","943.38","4","142.126","70.923","53.425","14.0","0","X","19 M2 Competition Blue"
"Bafin Hasan","11","11","420","","10","10","5.107","","24.728","12.678","5","962.082","3","147.233","68.463","52.386","14.0","0","BEG","17 Q50S White"
"Cheryl Neese","12","12","0","","11","11","8.681","","33.409","10.417","3","959.821","1","155.914","64.651","31.506","8.399999999999999","0","X","21 GT500 Blue"
