"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484739-20200815","Summer Race #6","2020-08-16 00:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","04 LO206 Sr-Mstr","1073745798","Heat","Race","2020-08-16 02:50:00 UTC","2020-08-16 02:58:16 UTC","FINAL","8","https://racehero.io/events/summer-race-6-2020/results/1073745798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Clara Hill","1","1","14","LO206 Senior","2","2","","","","0","8","455.777","6","56.314","47.945","47.392","6.0","0"
"Logan Tornell","2","2","17","LO206 Senior","1","1","0.096","","0.096","0.096","8","455.873","6","56.379","47.89","47.382","6.0","0"
"Tim Carlson","3","3","33","LO206 Senior","3","3","9.313","","9.409","9.409","8","465.186","5","57.565","46.904","46.433","6.0","0"
"Ryan Casillas","4","4","6","LO206 Senior","4","4","8.164","","17.573","17.573","8","473.35","5","58.215","46.38","45.632","6.0","0"
"Rich Bowen","5","1","86","LO206 Masters","6","2","8.013","","25.586","0","8","481.363","4","57.29","47.129","44.873","6.0","0"
"Rich Alten","6","2","67","LO206 Masters","5","1","0.108","","25.694","0.108","8","481.471","5","57.302","47.119","44.863","6.0","0"
"Bradly Jacks","7","3","17","LO206 Masters","9","5","3.234","","28.928","3.342","8","484.705","2","57.434","47.01","44.563","6.0","0"
"Bernie Lacotta","8","4","47","LO206 Masters","7","3","5.105","","34.033","8.447","8","489.81","3","57.63","46.851","44.099","6.0","0"
"Kevin Hill","9","5","26","LO206 Masters","8","4","0.861","","34.894","9.308","8","490.671","3","58.13","46.448","44.021","6.0","0"
"Austin Kromberg","10","5","10","LO206 Senior","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
