"Event ID","Event Name","Started At","Ended At"
"343-1976-2147484739-20200815","Summer Race #6","2020-08-16 00:00:00 UTC","2020-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","04 LO206 Sr-Mstr","1073745799","Main","Race","2020-08-16 04:00:00 UTC","2020-08-16 04:12:12 UTC","FINAL","12","https://racehero.io/events/summer-race-6-2020/results/1073745799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Tornell","1","1","17","LO206 Senior","2","2","","","","0","12","684.394","12","56.681","47.635","47.341","9.0","0"
"Clara Hill","2","2","14","LO206 Senior","1","1","0.981","","0.981","0.981","12","685.375","7","56.555","47.741","47.273","9.0","0"
"Tim Carlson","3","3","33","LO206 Senior","4","4","11.926","","12.907","12.907","12","697.301","5","57.505","46.952","46.465","9.0","0"
"Austin Kromberg","4","4","10","LO206 Senior","5","5","6.719","","19.626","19.626","12","704.02","4","58.138","46.441","46.021","9.0","0"
"Ryan Casillas","5","5","6","LO206 Senior","3","3","5.601","","25.227","25.227","12","709.621","8","58.618","46.061","45.658","9.0","0"
"Rich Bowen","6","1","86","LO206 Masters","6","1","4.021","","32.028","0","12","716.422","8","57.318","47.106","45.225","9.0","0"
"Rich Alten","7","2","67","LO206 Masters","7","2","2.780","","28.007","0 Laps","12","712.401","11","57.366","47.066","45.48","9.0","0"
"Bernie Lacotta","8","3","47","LO206 Masters","9","4","3.340","","35.368","3.34","12","719.762","4","57.694","46.799","45.015","9.0","0"
"Bradly Jacks","9","4","17","LO206 Masters","8","3","0.317","","35.685","3.657","12","720.079","3","57.649","46.835","44.995","9.0","0"
"Kevin Hill","10","5","26","LO206 Masters","10","5","11.856","","47.541","15.513","12","731.935","3","58.479","46.17","44.266","9.0","0"
