"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 8 - South","1073741858","Group A","Qualifying","2018-07-01 20:10:00 UTC","2018-07-01 20:27:59 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Orr","1","1","51","STREET - RWD","3","1","","","","0","2","303.103","2","94.945","134.983","84.565","7.12","0","chevy","corvette"
"Shawn Krebsbach","2","1","23","STREET MODIFIED - AWD","2","1","","","0.043","0","2","301.022","1","94.988","134.922","85.15","7.12","0","Mitsubishi","Lancer evolution 9"
"Ron Spear","3","2","3","STREET - RWD","5","2","","","0.247","3.889","2","306.992","2","95.192","134.633","83.494","7.12","0","Ford","Mustang GT"
"austin hertel","4","3","34","STREET - RWD","6","3","","","0.565","5.103","2","308.206","2","95.51","134.185","83.165","7.12","0","Nissan","370z"
"Michael Pagano","5","1","69","STREET MODIFIED - RWD","4","1","","","1.048","0","3","432.125","1","95.993","133.51","88.974","10.68","0","BMW","330Ci"
"Logan Carswell","6","1","82","UNLIMITED - RWD","1","1","","","2.013","0","1","196.412","1","96.958","132.181","65.251","3.56","0","Mazda","Rx7"
"Brian Blaine","7","1","62","TRACK MODIFIED - RWD","8","2","","","2.159","0","2","317.23","2","97.104","131.982","80.799","7.12","0","mazda","Rx7"
"Patrick Male","8","2","142","TRACK MODIFIED - RWD","7","1","","","2.273","1.695","2","318.925","1","97.218","131.827","80.37","7.12","0","Chevrolet","Corvette Z06"
"Charlie Ensslin","9","2","135","UNLIMITED - RWD","11","2","","","5.020","42.176","1","238.588","1","99.965","128.205","53.716","3.56","0","Nissan","Silvia"
"Nathan Park","10","2","259","STREET MODIFIED - AWD","9","2","","","8.550","32.442","2","333.464","2","103.495","123.832","76.866","7.12","0","Mitsubishi","Lancer Evo"
"Les Epps","11","1","24","STREET - FWD","13","1","","","10.682","0","6","858.943","1","105.627","121.333","89.524","21.36","0","Acura","Teggy"
"David McCallister","12","1","151","TRACK MODIFIED - AWD","15","1","","","11.233","0","5","762.166","1","106.178","120.703","84.076","17.8","0","Mitsubishi","Evo IX"
"Artaporn Jataputra","13","4","614","STREET - RWD","18","6","","","11.287","1 Lap","1","256.028","1","106.232","120.642","50.057","3.56","0","Subaru","BRZ"
"Fiona Lou","14","5","95","STREET - RWD","16","4","","","11.417","1 Lap","1","253.744","1","106.362","120.494","50.508","3.56","0","BMW","M3"
"Adam Lavelle","15","3","397","TRACK MODIFIED - RWD","10","3","","","12.141","1 Lap","1","244.64","1","107.086","119.68","52.387","3.56","0","Porsche","Cayman S"
"Megan Solinsky","16","4","318","TRACK MODIFIED - RWD","14","4","","","13.581","1 Lap","1","251.577","1","108.526","118.092","50.943","3.56","0","Honda","S2000"
"Kal Fortner","17","1","109","STREET - AWD","12","1","","","14.424","0","1","250.12","1","109.369","117.181","51.239","3.56","0","Audi","S4"
"Troy Mass","18","6","621","STREET - RWD","19","7","","","14.965","3:46.944","3","530.047","1","109.91","116.604","72.537","10.68","0","Subaru","BRZ"
"Julian Mancuso","19","7","111","STREET - RWD","17","5","","","15.010","10:37.21","6","940.313","1","109.955","116.557","81.777","21.36","0","Scion","FRS"
"Blake cameron","20","2","42","STREET - AWD","20","","","","21.736","11:04.721","2","914.841","2","116.681","109.838","28.018","7.12","0","Subaru","Sti"
"Eric Fleming","21","5","303","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","95.988","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette Z06"
