"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Heat 2 - North","1073741832","Group C","Qualifying","2018-06-30 20:00:00 UTC","2018-06-30 20:07:17 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mike Williams","1","1","343","TRACK MODIFIED - RWD","5","1","","","","0","3","312.362","2","71.971","178.072","123.088","10.68","0","Chevy","Camaro"
"Trentyn Meister","2","1","666","TRACK MODIFIED - FWD","1","1","","","2.064","0","3","300.258","2","74.035","173.107","128.05","10.68","0","Honda","Civic"
"Robert Dice","3","1","17","UNLIMITED - RWD","19","","","","3.061","0","1","354.329","1","75.032","170.807","36.17","3.56","0","Nissan","240sx"
"kenneth kane","4","1","469","STREET - RWD","2","1","","","3.161","0","3","315.471","1","75.132","170.58","121.875","10.68","0","bmw","135i"
"David McCallister","5","1","151","TRACK MODIFIED - AWD","13","1","","","3.540","0","3","334.434","3","75.511","169.724","114.964","10.68","0","Mitsubishi","Evo IX"
"Chris Law","6","1","117","STREET MODIFIED - RWD","3","1","","","3.836","0","3","322.839","3","75.807","169.061","119.093","10.68","0","Mazda","Miata"
"Ruben Lopez","7","2","999","STREET - RWD","9","2","","","4.106","1:52.624","4","428.095","3","76.077","168.461","119.749","14.24","0","Honda","S2000"
"Fiona Lou","8","3","95","STREET - RWD","14","4","","","4.144","26.002","3","341.473","3","76.115","168.377","112.595","10.68","0","BMW","M3"
"scott wolforth","9","1","76","STREET MODIFIED - FWD","6","1","","","4.270","0","2","244.964","2","76.241","168.099","104.636","7.12","0","Honda","CRX"
"Mark Bucheit","10","1","32","STREET - AWD","11","3","","","4.968","0","1","177.518","1","76.939","166.574","72.195","3.56","0","Nissan","Skyline"
"Michael Mattila","11","1","361","STREET - FWD","16","2","","","5.130","0","3","366.443","2","77.101","166.224","104.922","10.68","0","Acura","Integra"
"Theodore Grabow","12","2","54","STREET - AWD","7","2","","","5.543","4:05.398","4","422.916","3","77.514","165.338","121.216","14.24","0","Ford","Focus"
"Torry Skurski","13","2","48","TRACK MODIFIED - FWD","15","2","","","5.793","50.052","3","350.31","2","77.764","164.806","109.754","10.68","0","Nissan","Juke"
"Nishanth Samala","14","4","317","STREET - RWD","10","3","","","5.939","15.509","3","330.98","3","77.91","164.497","116.164","10.68","0","Subaru","BRZ"
"David Bain","15","2","139","TRACK MODIFIED - RWD","12","2","","","6.670","33.592","3","345.954","3","78.641","162.968","111.136","10.68","0","Nissan","370Z"
"Kal Fortner","16","2","414","TRACK MODIFIED - AWD","17","2","","","6.694","34.108","3","368.542","3","78.665","162.919","104.325","10.68","0","Audi","S3"
"Les Epps","17","2","24","STREET - FWD","8","1","","","7.090","0 Laps","3","332.604","3","79.061","162.103","115.597","10.68","0","Acura","Teggy"
"Joshua Halka","18","3","777","STREET - AWD","4","1","","","7.290","2:33.828","3","331.346","3","79.261","161.694","116.036","10.68","0","Subaru","Impreza WRX"
"Megan Solinsky","19","3","318","TRACK MODIFIED - RWD","18","3","","","7.953","1 Lap","2","291.033","2","79.924","160.352","88.072","7.12","0","Honda","S2000"
