"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 5 - South","1073741844","Group B","Qualifying","2018-07-01 13:40:00 UTC","2018-07-01 13:53:54 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Joshua Orr","1","1","51","STREET - RWD","2","2","","","","0","3","408.253","3","94.653","135.4","94.177","10.68","0","chevy","corvette"
"Ron Spear","2","2","3","STREET - RWD","14","6","","","0.276","3:45.1","5","633.353","2","94.929","135.006","101.176","17.8","0","Ford","Mustang GT"
"Patrick Male","3","1","142","TRACK MODIFIED - RWD","15","2","","","0.837","0","3","450.181","3","95.49","134.213","85.406","10.68","0","Chevrolet","Corvette Z06"
"Jackie Ding","4","3","86","STREET - RWD","1","1","","","0.997","3:22.585","5","610.838","5","95.65","133.988","104.905","17.8","0","Honda","S2000"
"levi brown","5","1","420","TRACK MODIFIED - FWD","10","1","","","1.614","0","3","433.218","3","96.267","133.13","88.75","10.68","0","honda","civic"
"Jeremy Boysen","6","1","22","TRACK MODIFIED - AWD","12","1","","","1.666","0","4","535.718","2","96.319","133.058","95.692","14.24","0","Subaru","WRX"
"Brian Leazenby","7","1","130","STREET MODIFIED - RWD","11","2","","","1.672","0","4","559.926","2","96.325","133.05","91.555","14.24","0","Ford","Mustang"
"Eric DeWitt","8","1","70","STREET - AWD","9","1","","","2.005","0","4","548.393","2","96.658","132.591","93.48","14.24","0","Subaru","STI"
"Christopher Bickford","9","4","123","STREET - RWD","7","5","","","2.301","2:13.188","4","541.441","4","96.954","132.186","94.681","14.24","0","Chevrolet","Corvette"
"Tim Beek","10","5","119","STREET - RWD","4","3","","","2.462","5:11.719","6","719.972","6","97.115","131.967","106.804","21.36","0","Cadillac","ATS-V"
"Chris Neuman","11","6","74","STREET - RWD","6","4","","","2.575","2:04.685","4","532.938","2","97.228","131.814","96.191","14.24","0","BMW","M3"
"micheal aumick","12","1","6","STREET MODIFIED - AWD","3","1","","","2.985","0","4","519.893","3","97.638","131.26","98.605","14.24","0","Subaru","STI"
"Shilun Wu","13","2","145","STREET MODIFIED - RWD","5","1","","","3.080","1:12.533","5","632.459","5","97.733","131.133","101.319","17.8","0","Ford","Mustang"
"Jeremy Butts","14","7","75","STREET - RWD","17","7","","","3.986","52.435","3","460.688","2","98.639","129.928","83.458","10.68","0","Chevrolet","SS"
"Mike Williams","15","2","343","TRACK MODIFIED - RWD","8","1","","","4.337","0 Laps","3","436.958","3","98.99","129.468","87.99","10.68","0","Chevy","Camaro"
"Jonathan Yu","16","2","146","STREET - AWD","16","3","","","6.258","1 Lap","3","479.443","2","100.911","127.003","80.193","10.68","0","Subaru","WRX"
"Charles Miller","17","3","55","STREET - AWD","13","2","","","7.029","2 Laps","2","373.09","2","101.682","126.04","68.702","7.12","0","Mitsubishi","Evo IX"
"Blake cameron","18","4","42","STREET - AWD","18","4","","","7.051","47.926","4","596.319","2","101.704","126.013","85.967","14.24","0","Subaru","Sti"
