"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6 - South","1073741850","Group A","Qualifying","2018-07-01 15:20:00 UTC","2018-07-01 15:33:09 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brandon Ranvek","1","1","110","TRACK MODIFIED - AWD","1","1","","","","0","3","379.608","3","84.774","151.178","101.283","10.68","0","Tesla","Model S P100D"
"Michael Puglisi","2","2","314","TRACK MODIFIED - AWD","2","2","","","4.508","2 Laps","1","205.603","1","89.282","143.545","62.334","3.56","0","Mitsubishi","Evolution"
"Jeremy Swenson","3","1","30","TRACK MODIFIED - RWD","3","1","","","4.698","0","2","298.559","2","89.472","143.24","85.852","7.12","0","Chevrolet","Corvette ZR1"
"Eric Fleming","4","2","303","TRACK MODIFIED - RWD","4","2","","","5.191","4:35.33","5","573.889","1","89.965","142.455","111.659","17.8","0","Chevrolet","Corvette Z06"
"Luke McGrew","5","3","5","TRACK MODIFIED - RWD","5","3","","","5.203","5:24.852","5","623.411","2","89.977","142.436","102.789","17.8","0","Dodge","Viper"
"James Forbis","6","1","59","STREET MODIFIED - RWD","8","2","","","6.628","0","2","322.913","1","91.402","140.216","79.377","7.12","0","Chevrolet","Corvette"
"Kevin Wesley","7","1","222","UNLIMITED - RWD","9","1","","","6.931","0","5","611.291","2","91.705","139.752","104.827","17.8","0","Dodge","Challenger"
"Brad/Matt Yonkers/DeReus","8","2","122","STREET MODIFIED - RWD","6","1","","","7.328","5:26.515","5","649.428","1","92.102","139.15","98.671","17.8","0","BMW","M3"
"Shawn Krebsbach","9","1","23","STREET MODIFIED - AWD","7","1","","","7.351","0","5","642.26","4","92.125","139.115","99.773","17.8","0","Mitsubishi","Lancer evolution 9"
"Logan Carswell","10","2","82","UNLIMITED - RWD","18","2","","","7.571","26.368","5","637.659","3","92.345","138.784","100.493","17.8","0","Mazda","Rx7"
"Ronnie Soliman","11","3","417","TRACK MODIFIED - AWD","10","3","","","7.634","1 Lap","2","332.719","2","92.408","138.689","77.038","7.12","0","Mitsubishi","Evolution"
"Stefan Sajic","12","1","416","Unlimited  - RWD","13","1","","","7.947","0","5","631.785","5","92.721","138.221","101.427","17.8","0","BMW","M2 35"
"Jess Moeding","13","4","283","TRACK MODIFIED - RWD","14","4","","","9.242","48.833","2","347.392","1","94.016","136.317","73.784","7.12","0","Chevy","Corvette"
"Ron Spear","14","1","3","STREET - RWD","12","2","","","9.681","0","4","533.94","3","94.455","135.684","96.011","14.24","0","Ford","Mustang GT"
"Joshua Orr","15","2","51","STREET - RWD","11","1","","","10.380","1 Lap","3","437.803","3","95.154","134.687","87.82","10.68","0","chevy","corvette"
"Jackie Ding","16","3","86","STREET - RWD","17","4","","","10.669","31.273","4","565.213","3","95.443","134.279","90.699","14.24","0","Honda","S2000"
"austin hertel","17","4","34","STREET - RWD","15","3","","","10.721","1:51.518","5","645.458","3","95.495","134.206","99.278","17.8","0","Nissan","370z"
"Patrick Male","18","5","142","TRACK MODIFIED - RWD","16","5","","","10.839","2:40.891","3","459.45","3","95.613","134.04","83.683","10.68","0","Chevrolet","Corvette Z06"
"levi brown","19","1","420","TRACK MODIFIED - FWD","19","1","","","11.190","0","3","458.526","3","95.964","133.55","83.851","10.68","0","honda","civic"
"Jeremy Boysen","20","4","22","TRACK MODIFIED - AWD","20","4","","","11.885","3:02.702","4","562.31","3","96.659","132.59","91.167","14.24","0","Subaru","WRX"
"Brian Leazenby","21","3","130","STREET MODIFIED - RWD","21","3","","","13.026","4:35.756","4","598.669","2","97.8","131.043","85.63","14.24","0","Ford","Mustang"
"Brian Blaine","22","6","62","TRACK MODIFIED - RWD","22","6","","","13.546","1 Lap","1","274.91","1","98.32","130.35","46.619","3.56","0","mazda","Rx7"
"micheal aumick","23","2","6","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Graham Gaylord","24","4","11","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Andrew Sonnevil","25","5","12","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Les Epps","26","1","24","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Teggy"
"Peter Zhang","27","3","28","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Blake cameron","28","1","42","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Joel Phillips","29","7","44","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Nikolai Delov","30","6","46","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3-C"
"Torry Skurski","31","2","48","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Juke"
"Theodore Grabow","32","2","54","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Focus"
"Michael Pagano","33","7","69","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Eric DeWitt","34","3","70","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Chris Neuman","35","5","74","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jeremy Butts","36","6","75","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","SS"
"scott wolforth","37","1","76","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Benjamin Marouski","38","2","81","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MINI","Cooper S"
"Fiona Lou","39","7","95","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Kal Fortner","40","4","109","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Julian Mancuso","41","8","111","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Tim Beek","42","9","119","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac","ATS-V"
"Christopher Bickford","43","10","123","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Matt Williams","44","1","129","SPEC FIT / ECO CUP - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Charlie Ensslin","45","3","135","UNLIMITED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","Silvia"
"robert nelson","46","8","137","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat","X19"
"David Bain","47","9","139","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","370Z"
"Shilun Wu","48","8","145","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Jonathan Yu","49","5","146","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Anthony Leclerc","50","11","150","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 4c","4C"
"David McCallister","51","5","151","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Kendall Samuel","52","4","197","UNLIMITED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Andy Smedegard","53","1","212","UNLIMITED - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO"
"Teagan Thostenson","54","6","221","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Ryan Witkowski","55","4","232","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Ajay Khosla","56","7","248","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","GT-R"
"Nathan Park","57","5","259","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo"
"Erickson Alano","58","9","304","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Mikey Singhaseni","59","3","312","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Joshua Miller","60","1","313","SUPER UNLIMITED - RWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Exomotive / Mazda","Exocet"
"Nishanth Samala","61","12","317","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Megan Solinsky","62","10","318","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Mike Williams","63","11","343","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"Dan Lewis","64","10","357","STREET MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Mattila","65","2","361","STREET - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Adam Lavelle","66","12","397","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
"Brandon Collins","67","13","411","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Kal Fortner","68","6","414","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi","S3"
"Brian Duong","69","14","418","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"William Stclair","70","7","421","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Grant Walker","71","5","460","UNLIMITED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jamil Fields","72","4","606","STREET MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Cobalt SS"
"Artaporn Jataputra","73","13","614","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Troy Mass","74","14","621","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Trentyn Meister","75","3","666","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joshua Halka","76","8","777","STREET - AWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
"Ruben Lopez","77","15","999","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
