"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Heat 1 - North","1073741829","Group E","Qualifying","2018-06-30 18:40:00 UTC","2018-06-30 18:47:47 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Chris Neuman","1","1","74","STREET - RWD","16","5","","","","0","3","370.108","2","73.422","174.553","103.883","10.68","0","BMW","M3"
"Brandon Collins","2","1","411","TRACK MODIFIED - RWD","3","1","","","0.805","0","4","378.935","2","74.227","172.66","135.284","14.24","0","BMW","325is"
"Andrew Sonnevil","3","1","12","STREET MODIFIED - RWD","5","2","","","0.938","0","4","385.55","2","74.36","172.351","132.963","14.24","0","Mazda","Miata"
"Blake cameron","4","1","42","STREET - AWD","4","1","","","1.132","0","4","385.914","1","74.554","171.902","132.838","14.24","0","Subaru","Sti"
"Chris Law","5","2","117","STREET MODIFIED - RWD","1","1","","","2.858","7.188","4","392.738","2","76.28","168.013","130.53","14.24","0","Mazda","Miata"
"Joshua Halka","6","2","777","STREET - AWD","9","2","","","3.438","17.639","4","403.553","3","76.86","166.745","127.032","14.24","0","Subaru","Impreza WRX"
"Les Epps","7","1","24","STREET - FWD","17","2","","","3.715","0","3","379.824","2","77.137","166.146","101.226","10.68","0","Acura","Teggy"
"Ruben Lopez","8","2","999","STREET - RWD","12","2","","","4.047","40.808","4","410.916","4","77.469","165.434","124.755","14.24","0","Honda","S2000"
"David Bain","9","2","139","TRACK MODIFIED - RWD","7","2","","","4.623","29.116","4","408.051","3","78.045","164.213","125.631","14.24","0","Nissan","370Z"
"David McCallister","10","1","151","TRACK MODIFIED - AWD","15","2","","","4.954","0","3","348.66","3","78.376","163.519","110.274","10.68","0","Mitsubishi","Evo IX"
"Fiona Lou","11","3","95","STREET - RWD","18","","","","5.001","1 Lap","2","344.971","2","78.423","163.421","74.302","7.12","0","BMW","M3"
"Torry Skurski","12","1","48","TRACK MODIFIED - FWD","2","1","","","5.289","0","4","394.56","3","78.711","162.823","129.927","14.24","0","Nissan","Juke"
"Kal Fortner","13","3","109","STREET - AWD","10","3","","","5.708","1 Lap","3","336.771","2","79.13","161.961","114.167","10.68","0","Audi","S4"
"Michael Mattila","14","2","361","STREET - FWD","8","1","","","6.456","36.099","4","415.923","2","79.878","160.445","123.254","14.24","0","Acura","Integra"
"Kal Fortner","15","2","414","TRACK MODIFIED - AWD","11","1","","","6.457","7.466","3","356.126","2","79.879","160.443","107.962","10.68","0","Audi","S3"
"William Stclair","16","3","421","TRACK MODIFIED - AWD","19","","","","7.200","56.231","1","404.891","1","80.622","158.964","31.653","3.56","0","Subaru","Impreza WRX"
"Troy Mass","17","4","621","STREET - RWD","6","1","","","7.937","44.852","4","414.96","4","81.359","157.524","123.54","14.24","0","Subaru","BRZ"
"Julian Mancuso","18","5","111","STREET - RWD","13","3","","","8.109","0 Laps","3","354.437","3","81.531","157.192","108.476","10.68","0","Scion","FRS"
"Eric James","19","6","402","STREET - RWD","14","4","","","8.560","0 Laps","3","358.18","3","81.982","156.327","107.343","10.68","0","Toyota","86"
