"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6 - South","1073741852","Group C","Qualifying","2018-07-01 15:40:00 UTC","2018-07-01 15:53:29 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kendall Samuel","1","1","197","UNLIMITED - RWD","25","1","","","","0","5","702.579","4","99.759","128.47","91.207","17.8","0","Mazda","Miata"
"David McCallister","2","1","151","TRACK MODIFIED - AWD","4","1","","","0.466","0","5","617.67","4","100.225","127.872","103.745","17.8","0","Mitsubishi","Evo IX"
"Trentyn Meister","3","1","666","TRACK MODIFIED - FWD","5","1","","","0.717","0","4","522.377","3","100.476","127.553","98.136","14.24","0","Honda","Civic"
"Artaporn Jataputra","4","1","614","STREET - RWD","2","1","","","0.727","0","6","725.226","2","100.486","127.54","106.03","21.36","0","Subaru","BRZ"
"Nathan Park","5","1","259","STREET MODIFIED - AWD","1","1","","","0.793","0","2","302.213","1","100.552","127.456","84.814","7.12","0","Mitsubishi","Lancer Evo"
"Brandon Collins","6","1","411","TRACK MODIFIED - RWD","28","","","","0.808","0","3","699.62","3","100.567","127.437","54.956","10.68","0","BMW","325is"
"William Stclair","7","2","421","TRACK MODIFIED - AWD","7","2","","","1.950","24.251","5","641.921","1","101.709","126.007","99.825","17.8","0","Subaru","Impreza WRX"
"Joshua Miller","8","1","313","SUPER UNLIMITED - RWD","3","1","","","2.386","0","2","310.781","2","102.145","125.469","82.476","7.12","0","Exomotive / Mazda","Exocet"
"Teagan Thostenson","9","1","221","STREET - AWD","9","2","","","2.702","0","3","471.879","1","102.461","125.082","81.479","10.68","0","Subaru","STi"
"Graham Gaylord","10","1","11","STREET MODIFIED - RWD","6","1","","","2.828","0","3","439.171","3","102.587","124.928","87.547","10.68","0","BMW","135i"
"Nishanth Samala","11","2","317","STREET - RWD","14","3","","","3.654","1 Lap","5","666.196","5","103.413","123.93","96.188","17.8","0","Subaru","BRZ"
"Megan Solinsky","12","2","318","TRACK MODIFIED - RWD","13","1","","","3.990","-2 Laps","5","663.987","2","103.749","123.529","96.508","17.8","0","Honda","S2000"
"Ruben Lopez","13","3","999","STREET - RWD","11","2","","","4.002","1 Lap","5","664.82","5","103.761","123.515","96.387","17.8","0","Honda","S2000"
"Theodore Grabow","14","2","54","STREET - AWD","8","1","","","4.215","3:06.722","5","658.601","2","103.974","123.262","97.297","17.8","0","Ford","Focus"
"David Bain","15","3","139","TRACK MODIFIED - RWD","16","2","","","4.259","-2 Laps","5","677.634","4","104.018","123.209","94.564","17.8","0","Nissan","370Z"
"Les Epps","16","1","24","STREET - FWD","10","1","","","4.349","0","5","654.02","1","104.108","123.103","97.979","17.8","0","Acura","Teggy"
"robert nelson","17","4","137","TRACK MODIFIED - RWD","21","3","","","5.711","-1 Laps","4","640.783","1","105.47","121.513","80.002","14.24","0","Fiat","X19"
"Julian Mancuso","18","4","111","STREET - RWD","18","5","","","6.123","1 Lap","5","688.195","4","105.882","121.04","93.113","17.8","0","Scion","FRS"
"Torry Skurski","19","2","48","TRACK MODIFIED - FWD","15","2","","","6.209","2:39.051","5","681.428","1","105.968","120.942","94.038","17.8","0","Nissan","Juke"
"Erickson Alano","20","2","304","STREET MODIFIED - RWD","26","","","","6.497","3:27.356","3","646.527","1","106.256","120.614","59.469","10.68","0","Subaru","BRZ"
"Troy Mass","21","5","621","STREET - RWD","17","4","","","6.510","1 Lap","5","691.418","1","106.269","120.6","92.679","17.8","0","Subaru","BRZ"
"Michael Mattila","22","2","361","STREET - FWD","19","2","","","7.780","1:12.396","5","726.416","2","107.539","119.175","88.214","17.8","0","Acura","Integra"
"Kal Fortner","23","3","414","TRACK MODIFIED - AWD","12","3","","","7.865","1:08.965","5","686.635","4","107.624","119.081","93.325","17.8","0","Audi","S3"
"Kal Fortner","24","3","109","STREET - AWD","20","3","","","7.984","20.271","3","492.15","1","107.743","118.95","78.123","10.68","0","Audi","S4"
"Joel Phillips","25","5","44","TRACK MODIFIED - RWD","23","4","","","9.871","1 Lap","2","386.606","2","109.63","116.902","66.3","7.12","0","Mazda","Miata"
"Matt Williams","26","1","129","SPEC FIT / ECO CUP - FWD","24","1","","","10.943","0","4","619.696","2","110.702","115.77","82.724","14.24","0","Honda","Fit"
"Ryan Witkowski","27","2","232","STREET MODIFIED - AWD","22","2","","","11.170","1 Lap","1","275.938","1","110.929","115.533","46.445","3.56","0","Subaru","WRX STI"
"Jamil Fields","28","1","606","STREET MODIFIED - FWD","27","","","","16.875","0","3","644.384","3","116.634","109.882","59.666","10.68","0","Chevrolet","Cobalt SS"
