"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 5 - South","1073741843","Group A","Qualifying","2018-07-01 13:30:00 UTC","2018-07-01 13:42:51 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","1","1","","","","0","3","626.563","3","83.293","153.866","61.363","10.68","0","Mitsubishi","EVO"
"Michael Puglisi","2","1","314","TRACK MODIFIED - AWD","5","1","","","6.675","0","2","296.516","2","89.968","142.451","86.444","7.12","0","Mitsubishi","Evolution"
"Jeremy Swenson","3","1","30","TRACK MODIFIED - RWD","3","2","","","6.708","0","4","509.151","3","90.001","142.398","100.685","14.24","0","Chevrolet","Corvette ZR1"
"Luke McGrew","4","2","5","TRACK MODIFIED - RWD","4","3","","","7.786","1 Lap","3","397.499","2","91.079","140.713","96.725","10.68","0","Dodge","Viper"
"Eric Fleming","5","3","303","TRACK MODIFIED - RWD","2","1","","","7.917","2 Laps","2","283.356","2","91.21","140.511","90.459","7.12","0","Chevrolet","Corvette Z06"
"Brad/Matt Yonkers/DeReus","6","1","122","STREET MODIFIED - RWD","10","2","","","8.712","0","4","638.374","4","92.005","139.297","80.304","14.24","0","BMW","M3"
"Shawn Krebsbach","7","1","23","STREET MODIFIED - AWD","9","1","","","9.478","0","5","629.398","5","92.771","138.147","101.812","17.8","0","Mitsubishi","Lancer evolution 9"
"James Forbis","8","2","59","STREET MODIFIED - RWD","8","1","","","9.756","1 Lap","3","415.491","3","93.049","137.734","92.536","10.68","0","Chevrolet","Corvette"
"Kevin Wesley","9","1","222","UNLIMITED - RWD","6","1","","","9.810","0","3","404.632","2","93.103","137.654","95.02","10.68","0","Dodge","Challenger"
"Ronnie Soliman","10","2","417","TRACK MODIFIED - AWD","13","2","","","10.584","41.196","2","337.712","2","93.877","136.519","75.899","7.12","0","Mitsubishi","Evolution"
"Stefan Sajic","11","1","416","Unlimited  - RWD","16","","","","10.587","0","4","646.68","3","93.88","136.515","79.273","14.24","0","BMW","M2 35"
"Jess Moeding","12","4","283","TRACK MODIFIED - RWD","11","4","","","11.824","2 Laps","2","329.171","2","95.117","134.739","77.868","7.12","0","Chevy","Corvette"
"austin hertel","13","1","34","STREET - RWD","12","1","","","11.894","0","5","653.991","2","95.187","134.64","97.983","17.8","0","Nissan","370z"
"Nikolai Delov","14","3","46","STREET MODIFIED - RWD","14","3","","","13.260","0 Laps","4","554.888","3","96.553","132.735","92.386","14.24","0","BMW","M3-C"
"Logan Carswell","15","2","82","UNLIMITED - RWD","7","2","","","13.284","20.459","3","425.091","3","96.577","132.702","90.447","10.68","0","Mazda","Rx7"
"Dan Lewis","16","4","357","STREET MODIFIED - RWD","15","4","","","15.737","2 Laps","2","356.513","1","99.03","129.415","71.896","7.12","0","Honda","S2000"
