"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 7 - South","1073741856","Group C","Qualifying","2018-07-01 18:20:00 UTC","2018-07-01 18:37:20 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Grant Walker","1","1","460","UNLIMITED - RWD","1","1","","","","0","6","863.056","5","98.209","130.497","89.097","21.36","0","Mazda","Miata"
"Anthony Leclerc","2","1","150","STREET - RWD","2","1","","","2.669","0","3","395.175","3","100.878","127.045","97.294","10.68","0","Alfa Romeo 4c","4C"
"Joshua Miller","3","1","313","SUPER UNLIMITED - RWD","3","1","","","4.171","0","1","197.277","1","102.38","125.181","64.964","3.56","0","Exomotive / Mazda","Exocet"
"David Bain","4","1","139","TRACK MODIFIED - RWD","7","2","","","5.227","0","7","841.985","7","103.436","123.903","106.548","24.92","0","Nissan","370Z"
"Nishanth Samala","5","2","317","STREET - RWD","4","2","","","5.682","7:16.066","7","831.241","1","103.891","123.36","107.925","24.92","0","Subaru","BRZ"
"Megan Solinsky","6","2","318","TRACK MODIFIED - RWD","5","1","","","5.913","6.628","7","848.613","3","104.122","123.086","105.716","24.92","0","Honda","S2000"
"Les Epps","7","1","24","STREET - FWD","6","1","","","6.229","0","7","844.217","3","104.438","122.714","106.267","24.92","0","Acura","Teggy"
"Kal Fortner","8","1","109","STREET - AWD","8","1","","","6.931","0","3","442.691","2","105.14","121.895","86.851","10.68","0","Audi","S4"
"Torry Skurski","9","1","48","TRACK MODIFIED - FWD","9","1","","","7.846","0","7","862.545","5","106.055","120.843","104.008","24.92","0","Nissan","Juke"
"Troy Mass","10","3","621","STREET - RWD","12","4","","","8.096","8:07.132","7","882.307","7","106.305","120.559","101.679","24.92","0","Subaru","BRZ"
"Michael Mattila","11","2","361","STREET - FWD","11","2","","","8.166","1 Lap","6","794.036","2","106.375","120.479","96.842","21.36","0","Acura","Integra"
"Julian Mancuso","12","4","111","STREET - RWD","10","3","","","8.654","7:59.11","7","874.285","6","106.863","119.929","102.612","24.92","0","Scion","FRS"
"Ryan Witkowski","13","1","232","STREET MODIFIED - AWD","15","1","","","10.325","0","6","828.974","1","108.534","118.083","92.76","21.36","0","Subaru","WRX STI"
"scott wolforth","14","1","76","STREET MODIFIED - FWD","14","1","","","10.461","0","2","359.18","2","108.67","117.935","71.363","7.12","0","Honda","CRX"
"Kal Fortner","15","1","414","TRACK MODIFIED - AWD","13","1","","","10.700","0","7","904.473","7","108.909","117.676","99.187","24.92","0","Audi","S3"
