"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Heat 6 - South","1073741851","Group B","Qualifying","2018-07-01 15:30:00 UTC","2018-07-01 15:43:15 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Pagano","1","1","69","STREET MODIFIED - RWD","12","3","","","","0","4","534.574","3","94.961","134.961","95.897","14.24","0","BMW","330Ci"
"Eric DeWitt","2","1","70","STREET - AWD","2","1","","","0.615","0","5","595.801","1","95.576","134.092","107.553","17.8","0","Subaru","STI"
"Nikolai Delov","3","2","46","STREET MODIFIED - RWD","1","1","","","0.986","1 Lap","3","381.99","1","95.947","133.574","100.652","10.68","0","BMW","M3-C"
"Dan Lewis","4","3","357","STREET MODIFIED - RWD","11","2","","","1.301","2 Laps","2","340.247","1","96.262","133.137","75.334","7.12","0","Honda","S2000"
"Shilun Wu","5","4","145","STREET MODIFIED - RWD","20","5","","","1.328","2:00.015","5","654.589","3","96.289","133.099","97.893","17.8","0","Ford","Mustang"
"Christopher Bickford","6","1","123","STREET - RWD","3","1","","","1.745","0","4","647.085","4","96.706","132.525","79.223","14.24","0","Chevrolet","Corvette"
"Mike Williams","7","1","343","TRACK MODIFIED - RWD","10","1","","","1.761","0","4","543.194","3","96.722","132.503","94.375","14.24","0","Chevy","Camaro"
"Chris Neuman","8","2","74","STREET - RWD","5","3","","","1.811","-1 Laps","5","627.836","1","96.772","132.435","102.065","17.8","0","BMW","M3"
"Adam Lavelle","9","2","397","TRACK MODIFIED - RWD","18","2","","","1.919","1:45.211","5","648.405","5","96.88","132.287","98.827","17.8","0","Porsche","Cayman S"
"Charlie Ensslin","10","1","135","UNLIMITED - RWD","6","1","","","2.062","0","4","510.688","1","97.023","132.092","100.382","14.24","0","Nissan","Silvia"
"Tim Beek","11","3","119","STREET - RWD","4","2","","","2.143","-1 Laps","5","608.959","1","97.104","131.982","105.229","17.8","0","Cadillac","ATS-V"
"Jeremy Butts","12","4","75","STREET - RWD","9","4","","","2.188","1 Lap","3","423.107","3","97.149","131.921","90.871","10.68","0","Chevrolet","SS"
"micheal aumick","13","1","6","STREET MODIFIED - AWD","7","1","","","2.565","0","3","418.601","3","97.526","131.411","91.849","10.68","0","Subaru","STI"
"Grant Walker","14","2","460","UNLIMITED - RWD","13","2","","","2.714","2:03.705","5","634.393","3","97.675","131.211","101.01","17.8","0","Mazda","Miata"
"Joshua Halka","15","2","777","STREET - AWD","8","2","","","3.048","24.076","5","619.877","3","98.009","130.764","103.375","17.8","0","Subaru","Impreza WRX"
"Ajay Khosla","16","3","248","STREET - AWD","21","","","","3.381","7.218","3","603.019","1","98.342","130.321","63.759","10.68","0","Nissan","GT-R"
"Jonathan Yu","17","4","146","STREET - AWD","14","3","","","4.676","1:13.313","5","669.114","2","99.637","128.627","95.768","17.8","0","Subaru","WRX"
"Andrew Sonnevil","18","5","12","STREET MODIFIED - RWD","17","4","","","5.224","1:03.022","3","597.596","2","100.185","127.923","64.338","10.68","0","Mazda","Miata"
"Blake cameron","19","5","42","STREET - AWD","19","4","","","5.563","3.616","4","599.417","3","100.524","127.492","85.523","14.24","0","Subaru","Sti"
"Fiona Lou","20","5","95","STREET - RWD","16","6","","","6.042","18.395","5","665.48","1","101.003","126.887","96.291","17.8","0","BMW","M3"
"Anthony Leclerc","21","6","150","STREET - RWD","15","5","","","6.253","8.713","5","655.798","3","101.214","126.623","97.713","17.8","0","Alfa Romeo 4c","4C"
