"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Heat 1 - North","1073741826","Group B","Qualifying","2018-06-30 18:10:00 UTC","2018-06-30 18:19:38 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ron Spear","1","1","3","STREET - RWD","6","5","","","","0","2","226.946","2","70.278","182.361","112.943","7.12","0","Ford","Mustang GT"
"austin hertel","2","2","34","STREET - RWD","4","3","","","0.133","0 Laps","2","224.527","2","70.411","182.017","114.16","7.12","0","Nissan","370z"
"Joshua Orr","3","3","51","STREET - RWD","1","1","","","0.430","0 Laps","2","218.405","2","70.708","181.252","117.36","7.12","0","chevy","corvette"
"Jackie Ding","4","4","86","STREET - RWD","3","2","","","0.477","0 Laps","2","224.288","2","70.755","181.132","114.282","7.12","0","Honda","S2000"
"Nikolai Delov","5","1","46","STREET MODIFIED - RWD","2","1","","","0.481","0","2","221.443","1","70.759","181.122","115.75","7.12","0","BMW","M3-C"
"Tim Beek","6","5","119","STREET - RWD","5","4","","","2.591","3.865","2","230.811","2","72.869","175.877","111.052","7.12","0","Cadillac","ATS-V"
"Patrick Male","7","1","142","TRACK MODIFIED - RWD","11","2","","","3.634","0","2","264.961","1","73.912","173.395","96.739","7.12","0","Chevrolet","Corvette Z06"
"micheal aumick","8","1","6","STREET MODIFIED - AWD","9","1","","","3.942","0","2","298.848","1","74.22","172.676","85.769","7.12","0","Subaru","STI"
"Justin Lowhorn","9","2","113","STREET MODIFIED - AWD","10","2","","","4.013","0 Laps","2","293.446","1","74.291","172.511","87.348","7.12","0","Mitsubishi","Evolution"
"Mike Williams","10","2","343","TRACK MODIFIED - RWD","13","3","","","6.764","1 Lap","1","191.125","1","77.042","166.351","67.056","3.56","0","Chevy","Camaro"
"Megan Solinsky","11","3","318","TRACK MODIFIED - RWD","8","1","","","9.640","1 Lap","1","176.002","1","79.918","160.364","72.817","3.56","0","Honda","S2000"
"Grant Walker","12","1","460","UNLIMITED - RWD","7","1","","","10.050","0","1","168.751","1","80.328","159.546","75.946","3.56","0","Mazda","Miata"
"Alex Tseline","13","2","404","STREET MODIFIED - RWD","12","2","","","18.526","1 Lap","1","202.639","1","88.804","144.318","63.245","3.56","0","BMW","128I"
"Benjamin Marouski","14","1","81","STREET MODIFIED - FWD","0","","","","","0","0","110.76","0","0.0","0.0","0.0","0.0","0","MINI","Cooper S"
"Eric DeWitt","15","1","70","STREET - AWD","0","","","","","0","0","205.677","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Mikey Singhaseni","16","2","312","STREET MODIFIED - FWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
