"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Heat 7 - South","1073741855","Group B","Qualifying","2018-07-01 18:10:00 UTC","2018-07-01 18:26:20 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Dan Lewis","1","1","357","STREET MODIFIED - RWD","3","1","","","","0","4","486.978","2","95.581","134.085","105.27","14.24","0","Honda","S2000"
"Christopher Bickford","2","1","123","STREET - RWD","5","1","","","0.204","0","2","325.641","1","95.785","133.8","78.712","7.12","0","Chevrolet","Corvette"
"levi brown","3","1","420","TRACK MODIFIED - FWD","2","1","","","0.407","0","3","385.691","2","95.988","133.517","99.686","10.68","0","honda","civic"
"Jeremy Butts","4","2","75","STREET - RWD","11","3","","","0.862","3:22.584","4","528.225","2","96.443","132.887","97.05","14.24","0","Chevrolet","SS"
"Brian Blaine","5","1","62","TRACK MODIFIED - RWD","13","3","","","1.076","0","3","420.485","2","96.657","132.593","91.437","10.68","0","mazda","Rx7"
"micheal aumick","6","1","6","STREET MODIFIED - AWD","10","1","","","1.257","0","5","612.722","2","96.838","132.345","104.583","17.8","0","Subaru","STI"
"Chris Neuman","7","3","74","STREET - RWD","7","2","","","1.296","3:18.999","4","524.64","3","96.877","132.291","97.713","14.24","0","BMW","M3"
"Charlie Ensslin","8","1","135","UNLIMITED - RWD","9","1","","","1.614","0","5","607.056","2","97.195","131.859","105.559","17.8","0","Nissan","Silvia"
"Adam Lavelle","9","2","397","TRACK MODIFIED - RWD","8","2","","","2.066","6:29.876","7","810.361","7","97.647","131.248","110.706","24.92","0","Porsche","Cayman S"
"Joshua Halka","10","1","777","STREET - AWD","12","2","","","2.074","0","7","820.268","4","97.655","131.238","109.369","24.92","0","Subaru","Impreza WRX"
"Shilun Wu","11","2","145","STREET MODIFIED - RWD","20","","","","2.075","5:55.943","6","842.921","2","97.656","131.236","91.226","21.36","0","Ford","Mustang"
"Mike Williams","12","3","343","TRACK MODIFIED - RWD","6","1","","","2.247","1:29.385","4","509.87","4","97.828","131.005","100.543","14.24","0","Chevy","Camaro"
"Brian Leazenby","13","3","130","STREET MODIFIED - RWD","4","2","","","2.333","4:32.709","4","759.687","2","97.914","130.89","67.48","14.24","0","Ford","Mustang"
"Kendall Samuel","14","2","197","UNLIMITED - RWD","15","2","","","3.056","1 Lap","4","531.764","2","98.637","129.931","96.404","14.24","0","Mazda","Miata"
"Ajay Khosla","15","2","248","STREET - AWD","18","5","","","3.144","2 Laps","5","649.667","2","98.725","129.815","98.635","17.8","0","Nissan","GT-R"
"Eric DeWitt","16","3","70","STREET - AWD","1","1","","","3.557","5 Laps","2","463.68","2","99.138","129.274","55.28","7.12","0","Subaru","STI"
"Andrew Sonnevil","17","4","12","STREET MODIFIED - RWD","16","3","","","3.734","6:06.038","7","853.016","1","99.315","129.044","105.17","24.92","0","Mazda","Miata"
"Blake cameron","18","4","42","STREET - AWD","17","4","","","3.742","4 Laps","3","466.218","3","99.323","129.034","82.468","10.68","0","Subaru","Sti"
"Brandon Collins","19","4","411","TRACK MODIFIED - RWD","19","4","","","4.503","33.984","3","454.469","1","100.084","128.052","84.6","10.68","0","BMW","325is"
"Jonathan Yu","20","5","146","STREET - AWD","14","3","","","4.730","3 Laps","4","545.396","4","100.311","127.763","93.994","14.24","0","Subaru","WRX"
"Brandon Ranvek","21","1","110","UNLIMITED - AWD","20","1","","","22.727","0","1","274.553","1","118.308","108.327","46.68","3.56","0","Tesla","Model S P100D"
"Nathan Park","22","2","259","STREET MODIFIED - AWD","0","","","","","5 Laps","0","142.047","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Lancer Evo"
