"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Heat 2 - North","1073741830","Group A","Qualifying","2018-06-30 19:40:00 UTC","2018-06-30 19:50:06 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Andy Smedegard","1","1","212","UNLIMITED - AWD","17","","","","","0","4","478.916","1","63.852","200.714","107.042","14.24","0","Mitsubishi","EVO"
"Luke McGrew","2","1","5","TRACK MODIFIED - AWD","3","1","","","2.522","0","5","457.232","3","66.374","193.088","140.148","17.8","0","Dodge","Viper"
"Brandon Ranvek","3","2","110","TRACK MODIFIED - AWD","19","","","","2.556","3 Laps","2","428.232","1","66.408","192.989","59.855","7.12","0","Mitsubishi","Evo RS"
"Eric Fleming","4","1","303","TRACK MODIFIED - RWD","1","1","","","2.928","0","2","222.714","1","66.78","191.914","115.089","7.12","0","Chevrolet","Corvette Z06"
"Kevin Wesley","5","1","222","UNLIMITED - RWD","2","1","","","2.986","0","6","506.159","3","66.838","191.747","151.921","21.36","0","Dodge","Challenger"
"Michael Puglisi","6","3","314","TRACK MODIFIED - AWD","20","","","","3.048","39.201","3","496.433","3","66.9","191.57","77.449","10.68","0","Mitsubishi","Evolution"
"Mike Lee","7","2","127","TRACK MODIFIED - RWD","4","2","","","4.272","2:31.55","4","374.264","2","68.124","188.128","136.973","14.24","0","Nissan","240sx"
"Brad/Matt Yonkers/DeReus","8","1","122","STREET MODIFIED - RWD","5","1","","","4.533","0","4","389.88","1","68.385","187.41","131.487","14.24","0","BMW","M3"
"Shawn Krebsbach","9","1","23","STREET MODIFIED - AWD","15","2","","","4.594","0","3","481.152","2","68.446","187.242","79.908","10.68","0","Mitsubishi","Lancer evolution 9"
"Dan Lewis","10","2","357","STREET MODIFIED - RWD","16","4","","","4.802","1:45.4","5","495.28","2","68.654","186.675","129.381","17.8","0","Honda","S2000"
"Ronnie Soliman","11","4","417","TRACK MODIFIED - AWD","18","","","","4.850","3 Laps","2","346.743","1","68.702","186.545","73.922","7.12","0","Mitsubishi","Evolution"
"Jess Moeding","12","3","283","TRACK MODIFIED - RWD","7","4","","","5.563","3:00.29","4","403.004","2","69.415","184.629","127.205","14.24","0","Chevy","Corvette"
"Jackie Ding","13","1","86","STREET - RWD","8","1","","","5.926","0","3","323.437","2","69.778","183.668","118.873","10.68","0","Honda","S2000"
"austin hertel","14","2","34","STREET - RWD","10","3","","","6.044","2:23.633","5","467.07","1","69.896","183.358","137.196","17.8","0","Nissan","370z"
"Ron Spear","15","3","3","STREET - RWD","9","2","","","6.145","2:22.322","5","465.759","1","69.997","183.094","137.582","17.8","0","Ford","Mustang GT"
"Joshua Orr","16","4","51","STREET - RWD","14","4","","","6.488","2:45.215","5","488.652","2","70.34","182.201","131.136","17.8","0","chevy","corvette"
"Nikolai Delov","17","3","46","STREET MODIFIED - RWD","12","3","","","6.584","1 Lap","3","339.781","3","70.436","181.952","113.155","10.68","0","BMW","M3-C"
"micheal aumick","18","2","6","STREET MODIFIED - AWD","13","1","","","6.992","1 Lap","2","272.501","2","70.844","180.905","94.062","7.12","0","Subaru","STI"
"Brian Blaine","19","4","62","TRACK MODIFIED - RWD","6","3","","","7.080","1:36.86","3","319.574","1","70.932","180.68","120.31","10.68","0","mazda","Rx7"
"Shilun Wu","20","4","145","STREET MODIFIED - RWD","11","2","","","7.734","2 Laps","2","263.739","1","71.586","179.029","97.187","7.12","0","Ford","Mustang"
