"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 3 - Full","1073741835","Group A","Qualifying","2018-06-30 22:20:00 UTC","2018-06-30 22:34:47 UTC","PROVISIONAL","3","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Fleming","1","1","303","TRACK MODIFIED - RWD","2","2","","","","0","3","662.837","3","156.868","81.699","58.005","10.68","0","Chevrolet","Corvette Z06"
"Luke McGrew","2","2","5","TRACK MODIFIED - RWD","1","1","","","0.442","0 Laps","3","662.193","3","157.31","81.47","58.062","10.68","0","Dodge","Viper"
"Logan Carswell","3","1","82","UNLIMITED - RWD","5","2","","","0.656","0","3","666.234","3","157.524","81.359","57.709","10.68","0","Mazda","Rx7"
"Ronnie Soliman","4","1","417","TRACK MODIFIED - AWD","12","2","","","0.890","0","2","522.115","1","157.758","81.238","49.093","7.12","0","Mitsubishi","Evolution"
"Kevin Wesley","5","2","222","UNLIMITED - RWD","3","1","","","2.556","9.834","3","676.068","3","159.424","80.389","56.87","10.68","0","Dodge","Challenger"
"James Forbis","6","1","59","STREET MODIFIED - RWD","6","1","","","2.920","0","2","511.144","2","159.788","80.206","50.146","7.12","0","Chevrolet","Corvette"
"Stefan Sajic","7","1","416","Unlimited  - RWD","11","1","","","4.010","0","3","688.912","3","160.878","79.663","55.81","10.68","0","BMW","M2 35"
"Mike Lee","8","3","127","TRACK MODIFIED - RWD","7","3","","","4.145","1 Lap","2","516.235","2","161.013","79.596","49.652","7.12","0","Nissan","240sx"
"Dan Lewis","9","2","357","STREET MODIFIED - RWD","10","3","","","4.206","2:56.912","3","688.056","3","161.074","79.566","55.879","10.68","0","Honda","S2000"
"Brad/Matt Yonkers/DeReus","10","3","122","STREET MODIFIED - RWD","8","2","","","4.219","8.086","2","519.23","2","161.087","79.559","49.365","7.12","0","BMW","M3"
"austin hertel","11","1","34","STREET - RWD","15","2","","","4.543","0","2","536.188","2","161.411","79.4","47.804","7.12","0","Nissan","370z"
"Shawn Krebsbach","12","1","23","STREET MODIFIED - AWD","9","1","","","5.151","0","2","541.176","1","162.019","79.102","47.364","7.12","0","Mitsubishi","Lancer evolution 9"
"Michael Puglisi","13","2","314","TRACK MODIFIED - AWD","4","1","","","5.278","1 Lap","1","349.173","1","162.146","79.04","36.704","3.56","0","Mitsubishi","Evolution"
"Jackie Ding","14","2","86","STREET - RWD","14","1","","","5.569","17.285","2","553.473","2","162.437","78.898","46.311","7.12","0","Honda","S2000"
"Nikolai Delov","15","4","46","STREET MODIFIED - RWD","19","4","","","6.259","37.356","2","548.5","1","163.127","78.565","46.731","7.12","0","BMW","M3-C"
"Joshua Orr","16","3","51","STREET - RWD","18","4","","","6.432","11.244","2","547.432","1","163.3","78.481","46.822","7.12","0","chevy","corvette"
"Mikey Singhaseni","17","1","312","STREET MODIFIED - FWD","20","1","","","7.864","0","2","553.932","2","164.732","77.799","46.273","7.12","0","Acura","RSX Type S"
"Brian Blaine","18","4","62","TRACK MODIFIED - RWD","22","5","","","8.352","1 Lap","2","562.073","2","165.22","77.569","45.603","7.12","0","mazda","Rx7"
"Jess Moeding","19","5","283","TRACK MODIFIED - RWD","13","4","","","9.141","1 Lap","2","545.8","1","166.009","77.201","46.962","7.12","0","Chevy","Corvette"
"Ron Spear","20","4","3","STREET - RWD","16","3","","","9.481","1 Lap","1","381.121","1","166.349","77.043","33.627","3.56","0","Ford","Mustang GT"
"levi brown","21","1","420","TRACK MODIFIED - FWD","17","1","","","9.866","0","1","383.299","1","166.734","76.865","33.436","3.56","0","honda","civic"
"Shilun Wu","22","5","145","STREET MODIFIED - RWD","21","5","","","11.808","51.838","2","562.982","1","168.676","75.98","45.529","7.12","0","Ford","Mustang"
"Andy Smedegard","23","1","212","UNLIMITED - AWD","0","","","","","0","0","181.106","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO"
"Jeremy Swenson","24","6","30","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","182.462","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette ZR1"
