"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Heat 3 - Full","1073741836","Group B","Qualifying","2018-06-30 22:35:00 UTC","2018-06-30 22:47:58 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"micheal aumick","1","1","6","STREET MODIFIED - AWD","1","1","","","","0","2","495.331","1","165.663","77.362","51.747","7.12","0","Subaru","STI"
"Charles Miller","2","1","55","STREET - AWD","9","2","","","2.557","0","2","524.727","2","168.22","76.186","48.848","7.12","0","Mitsubishi","Evo IX"
"Tim Beek","3","1","119","STREET - RWD","7","1","","","2.652","0","2","516.343","1","168.315","76.143","49.641","7.12","0","Cadillac","ATS-V"
"Jeremy Boysen","4","1","22","TRACK MODIFIED - AWD","17","1","","","3.107","0","2","540.482","2","168.77","75.938","47.424","7.12","0","Subaru","WRX"
"Christopher Bickford","5","2","123","STREET - RWD","14","4","","","3.139","31.46","2","547.803","2","168.802","75.923","46.791","7.12","0","Chevrolet","Corvette"
"Jonathan Yu","6","2","146","STREET - AWD","11","3","","","3.233","6.044","2","530.771","2","168.896","75.881","48.292","7.12","0","Subaru","WRX"
"Benjamin Marouski","7","1","81","STREET MODIFIED - FWD","16","1","","","3.659","0","2","544.201","2","169.322","75.69","47.1","7.12","0","MINI","Cooper S"
"Adam Lavelle","8","1","397","TRACK MODIFIED - RWD","23","3","","","3.665","0","2","558.197","2","169.328","75.687","45.919","7.12","0","Porsche","Cayman S"
"Justin Lowhorn","9","2","113","STREET MODIFIED - AWD","5","2","","","4.577","14.576","2","509.907","2","170.24","75.282","50.268","7.12","0","Mitsubishi","Evolution"
"Brian Leazenby","10","1","130","STREET MODIFIED - RWD","8","1","","","4.656","0","2","527.76","2","170.319","75.247","48.568","7.12","0","Ford","Mustang"
"Chris Neuman","11","3","74","STREET - RWD","12","3","","","4.743","19.995","2","536.338","2","170.406","75.209","47.791","7.12","0","BMW","M3"
"Jeremy Butts","12","4","75","STREET - RWD","10","2","","","4.822","35.391","2","551.734","1","170.485","75.174","46.457","7.12","0","Chevrolet","SS"
"Charlie Ensslin","13","1","135","UNLIMITED - RWD","6","1","","","4.823","0","1","341.914","1","170.486","75.173","37.483","3.56","0","Nissan","Silvia"
"Mike Williams","14","2","343","TRACK MODIFIED - RWD","3","2","","","4.953","0 Laps","2","516.096","2","170.616","75.116","49.665","7.12","0","Chevy","Camaro"
"Ajay Khosla","15","3","248","STREET - AWD","15","4","","","6.945","28.667","2","553.394","2","172.608","74.249","46.318","7.12","0","Nissan","GT-R"
"Andrew Sonnevil","16","2","12","STREET MODIFIED - RWD","20","3","","","7.541","25.551","2","553.311","1","173.204","73.994","46.325","7.12","0","Mazda","Miata"
"Anthony Leclerc","17","5","150","STREET - RWD","18","5","","","7.692","33.646","2","549.989","1","173.355","73.929","46.605","7.12","0","Alfa Romeo 4c","4C"
"Artaporn Jataputra","18","6","614","STREET - RWD","22","6","","","9.165","49.375","2","565.718","2","174.828","73.306","45.309","7.12","0","Subaru","BRZ"
"Robert Dice","19","2","17","UNLIMITED - RWD","24","3","","","9.213","3:55.05","2","576.964","2","174.876","73.286","44.426","7.12","0","Nissan","240sx"
"Joshua Miller","20","1","313","SUPER UNLIMITED - RWD","25","1","","","9.391","0","2","578.451","2","175.054","73.212","44.311","7.12","0","Exomotive / Mazda","Exocet"
"kenneth kane","21","7","469","STREET - RWD","27","7","","","9.585","1:09.944","2","586.287","1","175.248","73.131","43.719","7.12","0","bmw","135i"
"Trentyn Meister","22","1","666","TRACK MODIFIED - FWD","21","1","","","11.292","0","2","562.662","2","176.955","72.425","45.555","7.12","0","Honda","Civic"
"Graham Gaylord","23","3","11","STREET MODIFIED - RWD","26","4","","","11.386","1 Lap","1","405.771","1","177.049","72.387","31.584","3.56","0","BMW","135i"
"Eric DeWitt","24","4","70","STREET - AWD","4","1","","","14.149","26.193","2","550.92","1","179.812","71.274","46.526","7.12","0","Subaru","STI"
"Patrick Male","25","3","142","TRACK MODIFIED - RWD","2","1","","","14.330","1 Lap","1","342.009","1","179.993","71.203","37.473","3.56","0","Chevrolet","Corvette Z06"
"Michael Pagano","26","4","69","STREET MODIFIED - RWD","19","2","","","30.367","1:12.454","2","600.214","1","196.03","65.378","42.705","7.12","0","BMW","330Ci"
"Grant Walker","27","3","460","UNLIMITED - RWD","13","2","","","3:55.400","4:16.704","1","598.618","1","401.063","31.955","21.409","3.56","0","Mazda","Miata"
