"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 4 - Full","1073741841","Group C","Qualifying","2018-07-01 01:50:00 UTC","2018-07-01 02:00:17 UTC","PROVISIONAL","2","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric DeWitt","1","1","70","STREET - AWD","1","1","","","","0","2","457.045","1","167.341","76.586","56.082","7.12","0","Subaru","STI"
"Patrick Male","2","1","142","TRACK MODIFIED - RWD","2","1","","","1.549","0","2","464.453","2","168.89","75.884","55.188","7.12","0","Chevrolet","Corvette Z06"
"Joshua Halka","3","2","777","STREET - AWD","8","3","","","1.854","1 Lap","1","310.267","1","169.195","75.747","41.306","3.56","0","Subaru","Impreza WRX"
"Michael Pagano","4","1","69","STREET MODIFIED - RWD","12","2","","","4.893","0","1","332.745","1","172.234","74.41","38.516","3.56","0","BMW","330Ci"
"Fiona Lou","5","1","95","STREET - RWD","13","4","","","11.428","0","1","347.659","1","178.769","71.69","36.864","3.56","0","BMW","M3"
"Nishanth Samala","6","2","317","STREET - RWD","3","1","","","12.123","0 Laps","1","308.074","1","179.464","71.413","41.6","3.56","0","Subaru","BRZ"
"Les Epps","7","1","24","STREET - FWD","4","1","","","12.273","0","1","308.652","1","179.614","71.353","41.522","3.56","0","Acura","Teggy"
"Theodore Grabow","8","3","54","STREET - AWD","5","2","","","12.561","1 Lap","1","309.61","1","179.902","71.239","41.394","3.56","0","Ford","Focus"
"William Stclair","9","1","421","TRACK MODIFIED - AWD","21","1","","","15.720","0","1","376.178","1","183.061","70.009","34.069","3.56","0","Subaru","Impreza WRX"
"Megan Solinsky","10","2","318","TRACK MODIFIED - RWD","7","2","","","15.822","1 Lap","1","322.606","1","183.163","69.97","39.726","3.56","0","Honda","S2000"
"Teagan Thostenson","11","4","221","STREET - AWD","22","5","","","16.432","1 Lap","1","382.211","1","183.773","69.738","33.531","3.56","0","Subaru","STi"
"Graham Gaylord","12","2","11","STREET MODIFIED - RWD","6","1","","","16.521","0 Laps","1","317.245","1","183.862","69.704","40.398","3.56","0","BMW","135i"
"Chris Law","13","3","117","STREET MODIFIED - RWD","19","4","","","17.914","37.13","1","369.875","1","185.255","69.18","34.65","3.56","0","Mazda","Miata"
"Troy Mass","14","3","621","STREET - RWD","10","2","","","18.598","0 Laps","1","336.845","1","185.939","68.926","38.047","3.56","0","Subaru","BRZ"
"Jamil Fields","15","1","606","STREET MODIFIED - FWD","20","1","","","19.661","0","1","372.791","1","187.002","68.534","34.379","3.56","0","Chevrolet","Cobalt SS"
"Nathan Park","16","1","259","STREET MODIFIED - AWD","17","1","","","19.901","0","1","363.104","1","187.242","68.446","35.296","3.56","0","Mitsubishi","Lancer Evo"
"Erickson Alano","17","4","304","STREET MODIFIED - RWD","18","3","","","20.078","38.77","1","371.515","1","187.419","68.382","34.497","3.56","0","Subaru","BRZ"
"Kal Fortner","18","5","109","STREET - AWD","14","4","","","20.696","1 Lap","1","357.314","1","188.037","68.157","35.868","3.56","0","Audi","S4"
"David Bain","19","3","139","TRACK MODIFIED - RWD","9","3","","","21.547","1 Lap","1","334.138","1","188.888","67.85","38.355","3.56","0","Nissan","370Z"
"Torry Skurski","20","1","48","TRACK MODIFIED - FWD","16","1","","","21.920","0","1","364.805","1","189.261","67.716","35.131","3.56","0","Nissan","Juke"
"Matt Williams","21","1","129","SPEC FIT / ECO CUP - FWD","15","1","","","23.220","0","1","364.201","1","190.561","67.254","35.189","3.56","0","Honda","Fit"
"Julian Mancuso","22","4","111","STREET - RWD","11","3","","","24.970","4.323","1","351.982","1","192.311","66.642","36.411","3.56","0","Scion","FRS"
"Kal Fortner","23","2","414","TRACK MODIFIED - AWD","0","","","","","1 Lap","0","174.521","0","0.0","0.0","0.0","0.0","0","Audi","S3"
"robert nelson","24","4","137","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","177.623","0","0.0","0.0","0.0","0.0","0","Fiat","X19"
