"Event ID","Event Name","Started At","Ended At"
"278-1005-2147483649-20180623","Gridlife Track Battle Round 3","2018-06-30 18:00:00 UTC","2018-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"5","Autobahn Country Club","1005","North / Full / South","3.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Heat 1 - North","1073741827","Group C","Qualifying","2018-06-30 18:20:00 UTC","2018-06-30 18:27:58 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-track-battle-round-3/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Blaine","1","1","62","TRACK MODIFIED - RWD","10","1","","","","0","4","391.09","3","70.753","181.137","131.08","14.24","0","mazda","Rx7"
"micheal aumick","2","1","6","STREET MODIFIED - AWD","1","1","","","0.615","0","4","339.75","1","71.368","179.576","150.887","14.24","0","Subaru","STI"
"Mikey Singhaseni","3","1","312","STREET MODIFIED - FWD","11","2","","","0.807","0","3","340.074","3","71.56","179.094","113.058","10.68","0","Acura","RSX Type S"
"Jonathan Yu","4","1","146","STREET - AWD","3","1","","","1.875","0","4","360.893","4","72.628","176.461","142.048","14.24","0","Subaru","WRX"
"Brian Leazenby","5","1","130","STREET MODIFIED - RWD","6","2","","","2.456","0","4","378.53","1","73.209","175.06","135.429","14.24","0","Ford","Mustang"
"Benjamin Marouski","6","2","81","STREET MODIFIED - FWD","2","1","","","2.603","16.084","4","356.158","4","73.356","174.71","143.936","14.24","0","MINI","Cooper S"
"Charlie Ensslin","7","1","135","UNLIMITED - RWD","12","","","","3.499","0","2","338.912","1","74.252","172.601","75.63","7.12","0","Nissan","Silvia"
"Kendall Samuel","8","1","197","UNLIMITED - AWD","13","","","","3.653","0","1","311.173","1","74.406","172.244","41.186","3.56","0","Mitsubishi","evo 4"
"Graham Gaylord","9","2","11","STREET MODIFIED - RWD","5","1","","","4.331","1 Lap","3","317.218","1","75.084","170.689","121.204","10.68","0","BMW","135i"
"Trentyn Meister","10","1","666","TRACK MODIFIED - FWD","4","1","","","4.870","0","4","372.381","3","75.623","169.472","137.665","14.24","0","Honda","Civic"
"Theodore Grabow","11","2","54","STREET - AWD","7","2","","","6.504","27.231","4","388.124","2","77.257","165.888","132.081","14.24","0","Ford","Focus"
"Nishanth Samala","12","1","317","STREET - RWD","9","1","","","6.925","0","3","321.329","2","77.678","164.989","119.653","10.68","0","Subaru","BRZ"
"Mark Bucheit","13","3","32","STREET - AWD","8","3","","","7.047","1 Lap","3","320.329","3","77.8","164.73","120.027","10.68","0","Nissan","Skyline"
"Nathan Park","14","2","259","STREET MODIFIED - AWD","14","","","","10.422","0.877","1","340.627","1","81.175","157.881","37.625","3.56","0","Mitsubishi","Lancer Evo"
"Michael Pagano","15","3","69","STREET MODIFIED - RWD","0","","","","","4 Laps","0","64.898","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Adam Lavelle","16","2","397","TRACK MODIFIED - RWD","0","","","","","4 Laps","0","365.732","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman S"
