"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","K-04 BBK 2T STD 120 cc  NON KATEGORI","1073742155","FP + QTT","Qualifying","2023-10-14 10:30:00 UTC","2023-10-14 11:07:17 UTC","PROVISIONAL","7","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ANDRIAN ARITONANG","1","1","49","","9","9","","","","0","5","369.65","2","61.741","52.477","43.825","4.5","0","SUMUT","SONIC PULSA ABRAR MOTOR RT"
"M. REZKI","2","2","50","","2","2","0.264","","0.264","1:34.423","7","464.073","6","62.005","52.254","48.872","6.3","0","ACEH","BOS ARIEF MIRZA TEAM CUGA"
"M. DARIHAQ","3","3","98A","","4","4","0.318","","0.582","1:22.785","6","452.435","6","62.323","51.987","42.967","5.4","0","ACEH","TIARA VICTORY LANGSA"
"KAFBAWI","4","4","210A","","13","","1.279","","1.861","2:20.967","6","510.617","1","63.602","50.942","38.072","5.4","0","ACEH","SONIC PULSA ABRAR MOTOR RT"
"MAULANA ARIF","5","5","18","","6","6","0.504","","2.365","2:01.357","7","491.007","4","64.106","50.541","46.191","6.3","0","ACEH","04 FAMILY TIARA VICTORY LANGSA"
"DICKY RENALDY","6","6","73","","1","1","0.521","","2.886","2:05.298","7","494.948","7","64.627","50.134","45.823","6.3","0","ACEH","BBRT 87 BOY BANGSA RT"
"FADIL","7","7","155","","8","8","2.388","","5.274","2:21.543","5","511.193","4","67.015","48.347","31.691","4.5","0","ACEH","ABEL TUNER LANGSA"
"ALVIN ARVINAL","8","8","77","","5","5","0.211","","5.485","2 Laps","3","231.107","3","67.226","48.196","42.058","2.7","0","ACEH","BEBAS RACING TEAM"
"M. ARIFIN","9","9","255","","7","7","0.914","","6.399","2 Laps","3","241.936","3","68.14","47.549","40.176","2.7","0","ACEH","MANEK MOTOR RACING TEAM"
"ISFAYUDI","10","10","114","","10","10","0.808","","7.207","2 Laps","3","277.698","2","68.948","46.992","35.002","2.7","0","ACEH","PTR RACING TEAM"
"KHAIRILLAH","11","11","645","","12","12","1.776","","8.983","2:16.337","6","505.987","2","70.724","45.812","38.42","5.4","0","ACEH","AGAM SPEED TUNIS AKHENA"
"M. IRFAN KURNIAWAN","12","12","199","","3","3","0.283","","9.266","1 Lap","4","323.626","3","71.007","45.629","40.046","3.6","0","ACEH","ALAFASY MOTOR"
"DARMA PUSAKA","13","13","88A","","13","13","1.511","","10.777","2:12.054","5","501.704","2","72.518","44.679","32.29","4.5","0","SUMUT","FELISHA MOTOR"
"HENDRA PHOTOGRAPHY","14","14","29","","11","11","7.752","","18.529","1:47.243","4","476.893","4","80.27","40.364","27.176","3.6","0","ACEH","HENDRA MARKET 29"
