"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","K-09 MATIC 130 cc MP7 (LSM,A.UTARA,BRN) ","1073742160","FINAL","Race","2023-10-15 07:30:00 UTC","2023-10-15 07:41:10 UTC","PROVISIONAL","8","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MUSTAFA KAMAL","1","1","81","","1","1","","","","0","8","558.413","7","68.66","47.189","46.417","7.2","0","ACEH","UJTM RACING TEAM"
"SURYA SENJA","2","2","101","","4","4","5.280","","5.280","5.28","8","563.693","7","68.185","47.518","45.982","7.2","0","ACEH","BBRT 87 BOY BANGSA RT"
"DZUL AKBAR","3","3","123","","6","6","19.066","","24.346","24.346","8","582.759","3","70.053","46.251","44.478","7.2","0","ACEH","SONIC PULSA ABRAR MOTOR RT"
"SIDDIQ","4","4","129","","5","5","0.255","","24.601","24.601","8","583.014","7","71.179","45.519","44.459","7.2","0","ACEH","FELISHA MOTOR"
"MUHAMMAD JARIANTO","5","5","90","","3","3","5.365","","29.966","29.966","8","588.379","8","71.739","45.164","44.053","7.2","0","ACEH","ALAFASY MOTOR"
"ISFAYUDI","6","6","114","","7","7","1.700","","31.666","31.666","8","590.079","7","71.418","45.367","43.926","7.2","0","ACEH","PTR RACING TEAM"
"ZAWIL IKRAM","7","7","153","","2","2","2.305","","33.971","33.971","8","592.384","8","72.976","44.398","43.755","7.2","0","ACEH","KIBOO CUSTOM"
"SAYDINA HAGY","8","8","423","","9","9","26.292","","1:00.263","1:00.263","8","618.676","4","75.133","43.124","41.896","7.2","0","ACEH","SAHABAT MACAN ISKANDAR MOTOR"
"IKBAL SAPUTRA","9","9","76","","10","10","6.523","","1:06.786","1:06.786","8","625.199","2","76.414","42.401","41.459","7.2","0","ACEH","KIBOO CUSTOM"
"M. KHALID","10","10","136","","8","8","0.854","","1:07.640","1:07.64","8","626.053","7","76.935","42.113","41.402","7.2","0","ACEH","GRT GALI-GALI RACING TEAM"
"MAULANA AL. HABSY","11","11","46","","11","11","4 Laps","","4 Laps","4 Laps","4","318.173","4","74.98","43.212","40.733","3.6","0","ACEH","ALAFASY MOTOR"
"TAQIN","12","12","130","","12","12","2 Laps","","6 Laps","6 Laps","2","161.576","2","77.284","41.923","40.105","1.8","0","ACEH","UHAU COMMUNITY RACING TEAM"
"MUHAMMAD FAHREZI","13","13","178","","14","14","1.004","","6 Laps","6 Laps","2","162.58","2","75.413","42.963","39.857","1.8","0","ACEH","KIBOO CUSTOM"
"M. RAUFAH","14","14","37","","13","13","13.240","","6 Laps","6 Laps","2","175.82","1","80.07","40.465","36.856","1.8","0","ACEH","FELISHA MOTOR"
"M. EZA TEMAS DIKO","15","15","187","","0","","2 Laps","","8 Laps","8 Laps","0","4.055","0","0.0","0.0","0.0","0.0","0","ACEH","GRT GALI-GALI RACING TEAM"
"MAULANA","16","16","97","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","J2RT TOKO ABU BIREUEN POWER BY AJIEBOUN RDRT"
