"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","K-04 BBK 2T STD 120 cc  NON KATEGORI","1073742164","FINAL","Race","2023-10-15 09:55:00 UTC","2023-10-15 10:07:05 UTC","PROVISIONAL","10","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. REZKI","1","1","50","","1","1","","","","0","10","644.815","4","62.323","51.987","50.247","9.0","0","ACEH","BOS ARIEF MIRZA TEAM CUGA"
"KAFBAWI","2","2","210A","","3","3","23.633","","23.633","23.633","10","668.448","6","64.868","49.948","48.47","9.0","0","ACEH","SONIC PULSA ABRAR MOTOR RT"
"DICKY RENALDY","3","3","73","","4","4","6.332","","29.965","29.965","10","674.78","5","65.906","49.161","48.016","9.0","0","ACEH","BBRT 87 BOY BANGSA RT"
"ALVIN ARVINAL","4","4","77","","7","7","8.241","","38.206","38.206","10","683.021","3","66.129","48.995","47.436","9.0","0","ACEH","BEBAS RACING TEAM"
"ISFAYUDI","5","5","114","","6","6","20.989","","59.195","59.195","10","704.01","3","68.419","47.355","46.022","9.0","0","ACEH","PTR RACING TEAM"
"M. DARIHAQ","6","6","98A","","10","10","14.370","","1:13.565","1:13.565","10","718.38","4","63.662","50.894","45.101","9.0","0","ACEH","TIARA VICTORY LANGSA"
"M. IRFAN KURNIAWAN","7","7","199","","8","8","1 Lap","","1 Lap","55.691","9","700.506","7","73.891","43.848","41.627","8.1","0","ACEH","ALAFASY MOTOR"
"ANDRIAN ARITONANG","8","8","49","","2","2","2 Laps","","3 Laps","3 Laps","7","464.775","2","62.449","51.882","48.798","6.3","0","SUMUT","SONIC PULSA ABRAR MOTOR RT"
"M. ARIFIN","9","9","255","","5","5","1 Lap","","4 Laps","4 Laps","6","441.486","2","72.244","44.848","44.033","5.4","0","ACEH","MANEK MOTOR RACING TEAM"
"DARMA PUSAKA","10","10","88A","","9","9","1 Lap","","5 Laps","5 Laps","5","372.207","2","71.692","45.193","43.524","4.5","0","SUMUT","FELISHA MOTOR"
"MAULANA ARIF","11","11","18","","0","","5 Laps","","10 Laps","10 Laps","0","4.646","0","0.0","0.0","0.0","0.0","0","ACEH","04 FAMILY TIARA VICTORY LANGSA"
"FADIL","12","12","155","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ABEL TUNER LANGSA"
"KHAIRILLAH","13","13","645","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","AGAM SPEED TUNIS AKHENA"
"HENDRA PHOTOGRAPHY","14","14","29","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","HENDRA MARKET 29"
