"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","K-08 BBK 4T STD 130 cc MP6 (LSM,AUT,BRN)","1073742154","FP + QTT","Qualifying","2023-10-14 10:15:00 UTC","2023-10-14 10:51:34 UTC","PROVISIONAL","6","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MAULANA","1","1","97","","18","18","","","","0","5","484.08","4","65.931","49.142","33.466","4.5","0","ACEH","J2RT TOKO ABU BIREUEN POWER BY AJIEBOUN RDRT"
"EDI PURNAMA","2","2","94","","15","15","0.346","","0.346","22.567","6","506.647","6","66.277","48.886","38.37","5.4","0","ACEH","KASAMA MOTOR"
"IRFAN ARINALDI","3","3","55","","11","11","0.751","","1.097","11.286","6","495.366","6","67.028","48.338","39.244","5.4","0","ACEH","RIO SANJAYA RACING"
"MUSTAFA KAMAL","4","4","81","","4","4","0.304","","1.401","-1 Laps","6","482.572","6","67.332","48.12","40.284","5.4","0","ACEH","UJTM RACING TEAM"
"IRNIADI","5","5","167","","8","8","0.185","","1.586","0.311","6","484.391","6","67.517","47.988","40.133","5.4","0","ACEH","KANA SERVICE"
"SURYA SENJA","6","6","101A","","10","10","0.162","","1.748","21.483","6","505.563","6","67.679","47.873","38.452","5.4","0","ACEH","ACUT RACING TEAM"
"MULIYA NANDA","7","7","577","","13","13","0.732","","2.480","47.687","6","531.767","2","68.411","47.361","36.557","5.4","0","ACEH","CUTER MOTOR"
"M. IQBAL","8","8","737","","12","12","1.896","","4.376","-1 Laps","6","476.241","6","70.307","46.084","40.82","5.4","0","ACEH","DWRT X KIBO GARAGE"
"ISFAYUDI","9","9","114","","14","14","0.178","","4.554","2 Laps","3","252.119","3","70.485","45.967","38.553","2.7","0","ACEH","PTR RACING TEAM"
"NOVA. S","10","10","57","","5","5","1.440","","5.994","4 Laps","1","91.894","1","71.925","45.047","35.258","0.9","0","ACEH","MULIA PASE"
"REZA FAHLEVI","11","11","23","","7","7","0.946","","6.940","45.672","6","529.752","3","72.871","44.462","36.696","5.4","0","ACEH","KIBOO CUSTOM"
"ZAWIL IKRAM","12","12","153","","2","2","0.144","","7.084","44.376","6","528.456","3","73.015","44.374","36.786","5.4","0","ACEH","KIBOO CUSTOM"
"ARYS NANDAR","13","13","198","","9","9","0.210","","7.294","3 Laps","2","206.438","1","73.225","44.247","31.39","1.8","0","ACEH","DAOT GARAGE"
"FATHUL BARY","14","14","311","","1","1","0.345","","7.639","3 Laps","2","444.318","2","73.57","44.04","14.584","1.8","0","ACEH","AULIA MOTOR SPORT"
"MUHAMMAD MANIZAR","15","15","4","","17","17","0.943","","8.582","45.372","5","529.452","4","74.513","43.482","30.598","4.5","0","ACEH","CHOTIP MOTOR SPEED"
"RIZKY AULIA. R","16","16","177","","3","3","3.145","","11.727","8.323","5","492.403","2","77.658","41.721","32.9","4.5","0","ACEH","MANEK MOTOR RACING TEAM"
"REZA RIZKI","17","17","189","","6","6","4.297","","16.024","3 Laps","2","199.846","2","81.955","39.534","32.425","1.8","0","ACEH","ACEH JAYA RACING TEAM"
"SAYDINA HAGY","18","18","423","","16","16","14.421","","30.445","2 Laps","3","452.23","1","96.376","33.618","21.493","2.7","0","ACEH","SAHABAT MACAN ISKANDAR MOTOR"
