"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","K-07 BBK 4T STD 130 cc MP6 (NON JUARA) ","1073742157","FINAL","Race","2023-10-15 04:20:00 UTC","2023-10-15 04:30:49 UTC","PROVISIONAL","8","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"FARHAN SAPUTRA","1","1","118","","2","2","","","","0","8","561.978","4","68.868","47.047","46.123","7.2","0","ACEH","JR2RT POWER BY AJIEBOUN TOKO RIKO BARU"
"IRNIADI","2","2","167","","5","5","4.071","","4.071","4.071","8","566.049","6","68.881","47.038","45.791","7.2","0","ACEH","KANA SERVICE"
"USYAIRI","3","3","183","","7","7","4.633","","8.704","8.704","8","570.682","7","68.717","47.15","45.419","7.2","0","ACEH","JRT POWER BY ADJIBOUN"
"DERY KURNIAWAN","4","4","119","","8","8","23.131","","31.835","31.835","8","593.813","3","71.5","45.315","43.65","7.2","0","SUMUT","ALAFASY MOTOR LANGSA"
"SAYDINA HAGY","5","5","423","","14","14","1.182","","33.017","33.017","8","594.995","7","72.966","44.404","43.563","7.2","0","ACEH","SAHABAT MACAN ISKANDAR MOTOR"
"KHAIRILLAH","6","6","645","","3","3","9.223","","42.240","42.24","8","604.218","7","70.317","46.077","42.898","7.2","0","ACEH","AGAM SPEED TUNIS AKHENA"
"ZAWIL IKRAM","7","7","153","","13","13","0.084","","42.324","42.324","8","604.302","3","72.669","44.586","42.892","7.2","0","ACEH","KIBOO CUSTOM"
"REZA FAHLEVI","8","8","23","","10","10","8.109","","50.433","50.433","8","612.411","5","74.132","43.706","42.325","7.2","0","ACEH","KIBOO CUSTOM"
"SIDDIQ","9","9","129","","11","11","9.274","","59.707","59.707","8","621.685","7","72.281","44.825","41.693","7.2","0","ACEH","FELISHA MOTOR"
"KHABIBIE SAIDIL","10","10","124","","9","9","1 Lap","","1 Lap","1:23.95","7","645.928","2","89.44","36.225","35.112","6.3","0","ACEH","ACEH JAYA RACING TEAM"
"JUANDA","11","11","211","","15","15","1 Lap","","2 Laps","2 Laps","6","492.033","4","78.02","41.528","39.51","5.4","0","ACEH","BAYUNA KB210 UPIK SPEED"
"MULIYA NANDA","12","12","577","","6","6","1 Lap","","3 Laps","3 Laps","5","377.187","5","70.732","45.807","42.95","4.5","0","ACEH","CUTER MOTOR"
"MUSTAFA KAMAL","13","13","81","","4","4","2 Laps","","5 Laps","5 Laps","3","216.802","3","69.262","46.779","44.834","2.7","0","ACEH","UJTM RACING TEAM"
"EDI PURNAMA","14","14","94","","1","1","2 Laps","","7 Laps","7 Laps","1","73.551","1","72.002","44.999","44.051","0.9","0","ACEH","KASAMA MOTOR"
"AFDHALUL AKMALI","15","15","173","","12","12","23.995","","7 Laps","7 Laps","1","97.546","1","94.047","34.451","33.215","0.9","0","ACEH","MANEK MOTOR RACING TEAM"
"NOVA. S","16","16","57","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","MULIA PASE"
