"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","K-09 MATIC 130 cc MP7 (LSM,A.UTARA,BRN) ","1073742151","FP + QTT","Qualifying","2023-10-14 09:30:00 UTC","2023-10-14 10:18:43 UTC","PROVISIONAL","7","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MAULANA","1","1","97","","16","","","","","0","5","514.185","2","66.017","49.078","31.506","4.5","0","ACEH","J2RT TOKO ABU BIREUEN POWER BY AJIEBOUN RDRT"
"SURYA SENJA","2","2","101","","4","4","0.981","","0.981","-1 Laps","6","444.087","6","66.998","48.36","43.775","5.4","0","ACEH","BBRT 87 BOY BANGSA RT"
"ISFAYUDI","3","3","114","","2","2","0.438","","1.419","1.061","7","515.246","6","67.436","48.046","44.018","6.3","0","ACEH","PTR RACING TEAM"
"DZUL AKBAR","4","4","123","","14","14","1.881","","3.300","0 Laps","5","423.544","3","69.317","46.742","38.249","4.5","0","ACEH","SONIC PULSA ABRAR MOTOR RT"
"SIDDIQ","5","5","129","","13","13","0.340","","3.640","41.378","7","555.563","4","69.657","46.514","40.823","6.3","0","ACEH","FELISHA MOTOR"
"MUSTAFA KAMAL","6","6","81","","15","15","0.169","","3.809","-1 Laps","6","493.548","3","69.826","46.401","39.388","5.4","0","ACEH","UJTM RACING TEAM"
"MUHAMMAD JARIANTO","7","7","90","","10","10","0.648","","4.457","-1 Laps","6","496.718","4","70.474","45.974","39.137","5.4","0","ACEH","ALAFASY MOTOR"
"ZAWIL IKRAM","8","8","153","","1","1","0.342","","4.799","12.029","7","526.214","5","70.816","45.752","43.1","6.3","0","ACEH","KIBOO CUSTOM"
"MUHAMMAD FAHREZI","9","9","178","","7","7","1.272","","6.071","48.527","7","562.712","6","72.088","44.945","40.305","6.3","0","ACEH","KIBOO CUSTOM"
"MAULANA AL. HABSY","10","10","46","","11","11","0.663","","6.734","44.324","7","558.509","4","72.751","44.535","40.608","6.3","0","ACEH","ALAFASY MOTOR"
"IKBAL SAPUTRA","11","11","76","","6","6","0.469","","7.203","1 Lap","4","328.93","4","73.22","44.25","39.4","3.6","0","ACEH","KIBOO CUSTOM"
"SAYDINA HAGY","12","12","423","","12","12","0.151","","7.354","-1 Laps","6","499.215","5","73.371","44.159","38.941","5.4","0","ACEH","SAHABAT MACAN ISKANDAR MOTOR"
"M. RAUFAH","13","13","37","","8","8","0.735","","8.089","57.536","7","571.721","6","74.106","43.721","39.67","6.3","0","ACEH","FELISHA MOTOR"
"TAQIN","14","14","130","","9","9","3.205","","11.294","-1 Laps","6","499.864","6","77.311","41.909","38.891","5.4","0","ACEH","UHAU COMMUNITY RACING TEAM"
"M. KHALID","15","15","136","","5","5","0.903","","12.197","0 Laps","5","422.429","4","78.214","41.425","38.35","4.5","0","ACEH","GRT GALI-GALI RACING TEAM"
"M. EZA TEMAS DIKO","16","16","187","","3","3","0.336","","12.533","0 Laps","5","458.266","3","78.55","41.248","35.351","4.5","0","ACEH","GRT GALI-GALI RACING TEAM"
"MIRZA IRFAU","17","17","85","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","ASRT MK PONSEL TEAM"
