"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","K-08 BBK 4T STD 130 cc MP6 (LSM,AUT,BRN)","1073742163","FINAL","Race","2023-10-15 09:30:00 UTC","2023-10-15 09:40:27 UTC","PROVISIONAL","8","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"SURYA SENJA","1","1","101A","","7","7","","","","0","8","559.245","2","68.686","47.171","46.348","7.2","0","ACEH","ACUT RACING TEAM"
"IRFAN ARINALDI","2","2","55","","2","2","0.653","","0.653","0.653","8","559.898","2","68.66","47.189","46.294","7.2","0","ACEH","RIO SANJAYA RACING"
"NOVA. S","3","3","57","","9","9","12.380","","13.033","13.033","8","572.278","7","70.33","46.069","45.293","7.2","0","ACEH","MULIA PASE"
"IRNIADI","4","4","167","","4","4","0.733","","13.766","13.766","8","573.011","7","68.994","46.961","45.235","7.2","0","ACEH","KANA SERVICE"
"MULIYA NANDA","5","5","577","","6","6","2.108","","15.874","15.874","8","575.119","7","69.451","46.652","45.069","7.2","0","ACEH","CUTER MOTOR"
"MUSTAFA KAMAL","6","6","81","","3","3","2.090","","17.964","17.964","8","577.209","8","68.736","47.137","44.906","7.2","0","ACEH","UJTM RACING TEAM"
"M. IQBAL","7","7","737","","8","8","15.460","","33.424","33.424","8","592.669","6","72.768","44.525","43.734","7.2","0","ACEH","DWRT X KIBO GARAGE"
"MAULANA","8","8","97","","1","1","7.090","","40.514","40.514","8","599.759","7","72.181","44.887","43.217","7.2","0","ACEH","J2RT TOKO ABU BIREUEN POWER BY AJIEBOUN RDRT"
"EDI PURNAMA","9","9","94","","5","5","5.136","","45.650","45.65","8","604.895","5","70.335","46.065","42.85","7.2","0","ACEH","KASAMA MOTOR"
"ZAWIL IKRAM","10","10","153","","12","12","11.246","","56.896","56.896","8","616.141","4","75.046","43.174","42.068","7.2","0","ACEH","KIBOO CUSTOM"
"ARYS NANDAR","11","11","198","","13","13","0.096","","56.992","56.992","8","616.237","3","74.629","43.415","42.062","7.2","0","ACEH","DAOT GARAGE"
"RIZKY AULIA. R","12","12","177","","14","14","1 Lap","","1 Lap","10.414","7","569.659","2","75.692","42.805","39.813","6.3","0","ACEH","MANEK MOTOR RACING TEAM"
"SAYDINA HAGY","13","13","423","","18","18","3 Laps","","4 Laps","4 Laps","4","523.142","1","82.455","39.294","24.773","3.6","0","ACEH","SAHABAT MACAN ISKANDAR MOTOR"
"REZA FAHLEVI","14","14","23","","11","11","1 Lap","","5 Laps","5 Laps","3","232.519","3","74.539","43.467","41.803","2.7","0","ACEH","KIBOO CUSTOM"
"FATHUL BARY","15","15","311","","16","16","14.872","","5 Laps","5 Laps","3","247.391","3","78.438","41.307","39.29","2.7","0","ACEH","AULIA MOTOR SPORT"
"ISFAYUDI","16","16","114","","10","10","1 Lap","","6 Laps","6 Laps","2","149.885","2","70.345","46.059","43.233","1.8","0","ACEH","PTR RACING TEAM"
"REZA RIZKI","17","17","189","","17","17","25.685","","6 Laps","6 Laps","2","175.57","1","85.145","38.053","36.908","1.8","0","ACEH","ACEH JAYA RACING TEAM"
"MUHAMMAD MANIZAR","18","18","4","","15","15","1 Lap","","7 Laps","7 Laps","1","85.665","1","81.676","39.669","37.822","0.9","0","ACEH","CHOTIP MOTOR SPEED"
