"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","K-10 MATIC 130 cc MP7 NON KATEGORI","1073742162","FINAL","Race","2023-10-15 08:10:00 UTC","2023-10-15 08:19:57 UTC","PROVISIONAL","8","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RENALDY","1","1","73","","1","1","","","","0","8","527.914","4","64.81","49.992","49.099","7.2","0","ACEH","BBRT 87 BOY BANGSA RT"
"M. DARIHAQ","2","2","98","","3","3","0.554","","0.554","0.554","8","528.468","8","64.691","50.084","49.047","7.2","0","ACEH","RDRT UD. MIE NAD J2RT"
"DARMA PUSAKA","3","3","88","","7","7","9.594","","10.148","10.148","8","538.062","3","65.849","49.203","48.173","7.2","0","SUMUT","BINJAI STORE FEAT WGS SERVICE"
"ANDRIAN ARITONANG","4","4","49","","5","5","1.592","","11.740","11.74","8","539.654","3","65.334","49.591","48.031","7.2","0","SUMUT","SONIC PULSA ABRAR MOTOR RT"
"MAULANA ARIF","5","5","18A","","4","4","1.777","","13.517","13.517","8","541.431","7","65.825","49.221","47.873","7.2","0","SUMUT","BINJAI STORE FEAT WGS SERVICE"
"KAFBAWI","6","6","210","","2","2","0.188","","13.705","13.705","8","541.619","2","66.171","48.964","47.857","7.2","0","ACEH","Y2 RACING 63 RACING REZEKI MOBIL B. ACEH"
"DERY KURNIAWAN","7","7","119A","","6","6","11.297","","25.002","25.002","8","552.916","6","67.019","48.344","46.879","7.2","0","SUMUT","BINJAI OTORE FEAT WGS SERVICE"
"M. IRFAN KURNIAWAN","8","8","199","","11","11","15.834","","40.836","40.836","8","568.75","6","69.292","46.759","45.574","7.2","0","ACEH","ALAFASY MOTOR"
"MARANDI SETYADI","9","9","15","","8","8","1.560","","42.396","42.396","8","570.31","2","68.496","47.302","45.449","7.2","0","ACEH","UJTM RACING TEAM"
"RIDHA ULHAQ","10","10","258","","12","12","1 Lap","","1 Lap","36.553","7","564.467","2","78.409","41.322","40.179","6.3","0","ACEH","GRT GALI-GALI RACING TEAM"
"RAMASYAHPUTRA","11","11","99","","13","13","1 Lap","","2 Laps","2 Laps","6","482.052","2","78.153","41.457","40.328","5.4","0","ACEH","BOS ARIEF MIRZA TEAM CUGA BMT"
"ISFAYUDI","12","12","114","","10","10","3 Laps","","5 Laps","5 Laps","3","214.021","2","68.861","47.051","45.416","2.7","0","ACEH","PTR RACING TEAM"
"KHAIRILLAH","13","13","645","","9","9","1 Lap","","6 Laps","6 Laps","2","154.267","2","73.261","44.225","42.005","1.8","0","ACEH","AGAM SPEED TUNIS AKHENA"
"ALVIN ARVINAL","14","14","77","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","BEBAS RACING TEAM"
"TAQIN","15","15","130","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","UHAU COMMUNITY RACING TEAM"
