"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","K-07 BBK 4T STD 130 cc MP6 (NON JUARA) ","1073742148","FP + QTT","Qualifying","2023-10-14 08:15:00 UTC","2023-10-14 09:22:04 UTC","PROVISIONAL","8","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"EDI PURNAMA","1","1","94","","3","3","","","","0","8","573.286","6","67.25","48.178","45.213","7.2","0","ACEH","KASAMA MOTOR"
"FARHAN SAPUTRA","2","2","118","","4","4","0.965","","0.965","11.365","8","584.651","7","68.215","47.497","44.334","7.2","0","ACEH","JR2RT POWER BY AJIEBOUN TOKO RIKO BARU"
"USYAIRI","3","3","183","","6","6","0.064","","1.029","2.867","8","576.153","8","68.279","47.452","44.988","7.2","0","ACEH","JRT POWER BY ADJIBOUN"
"MULIYA NANDA","4","4","577","","2","2","0.149","","1.178","0.416","8","573.702","8","68.428","47.349","45.18","7.2","0","ACEH","CUTER MOTOR"
"IRNIADI","5","5","167","","5","5","0.499","","1.677","10.785","8","584.071","7","68.927","47.006","44.378","7.2","0","ACEH","KANA SERVICE"
"KHAIRILLAH","6","6","645","","11","11","0.775","","2.452","3 Laps","5","387.81","5","69.702","46.484","41.773","4.5","0","ACEH","AGAM SPEED TUNIS AKHENA"
"MUSTAFA KAMAL","7","7","81","","7","7","0.430","","2.882","19.426","8","592.712","6","70.132","46.199","43.731","7.2","0","ACEH","UJTM RACING TEAM"
"NOVA. S","8","8","57","","1","1","0.210","","3.092","5 Laps","3","224.654","2","70.342","46.061","43.267","2.7","0","ACEH","MULIA PASE"
"SIDDIQ","9","9","129","","12","12","1.855","","4.947","1 Lap","7","552.385","6","72.197","44.877","41.058","6.3","0","ACEH","FELISHA MOTOR"
"DERY KURNIAWAN","10","10","119","","10","10","0.621","","5.568","6 Laps","2","182.503","2","72.818","44.494","35.506","1.8","0","SUMUT","ALAFASY MOTOR LANGSA"
"REZA FAHLEVI","11","11","23","","14","14","1.306","","6.874","2.837","7","576.123","4","74.124","43.711","39.367","6.3","0","ACEH","KIBOO CUSTOM"
"AFDHALUL AKMALI","12","12","173","","13","13","0.505","","7.379","1 Lap","7","569.247","5","74.629","43.415","39.842","6.3","0","ACEH","MANEK MOTOR RACING TEAM"
"ZAWIL IKRAM","13","13","153","","8","8","1.440","","8.819","1 Lap","7","564.514","6","76.069","42.593","40.176","6.3","0","ACEH","KIBOO CUSTOM"
"KHABIBIE SAIDIL","14","14","124","","9","9","1.966","","10.785","6 Laps","2","187.345","2","78.035","41.52","34.589","1.8","0","ACEH","ACEH JAYA RACING TEAM"
"JUANDA","15","15","211","","0","","","","","8 Laps","0","22.455","0","0.0","0.0","0.0","0.0","0","ACEH","BAYUNA KB210 UPIK SPEED"
"SAYDINA HAGY","16","16","423","","0","","","","","8 Laps","0","24.504","0","0.0","0.0","0.0","0.0","0","ACEH","SAHABAT MACAN ISKANDAR MOTOR"
