"Event ID","Event Name","Started At","Ended At"
"2940-5517-2147483766-20231014","TELUK SAMAWI OPEN ROAD RACE 2023","2023-10-14 08:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4131","Sirkuit Np. Rudal Pulo Rungkom","5517","Sirkuit Np. Rudal Pulo Rungkom","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","K-10 MATIC 130 cc MP7 NON KATEGORI","1073742153","FP + QTT","Qualifying","2023-10-14 10:00:00 UTC","2023-10-14 10:42:05 UTC","PROVISIONAL","6","https://racehero.io/events/teluk-samawi-open-road-race-2023/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DICKY RENALDY","1","1","73","","5","5","","","","0","6","424.968","6","61.941","52.308","45.745","5.4","0","ACEH","BBRT 87 BOY BANGSA RT"
"M. DARIHAQ","2","2","98","","3","3","0.097","","0.097","0.972","5","425.94","4","62.038","52.226","38.034","4.5","0","ACEH","RDRT UD. MIE NAD J2RT"
"KAFBAWI","3","3","210","","1","1","1.049","","1.146","0 Laps","6","397.199","6","63.087","51.358","48.943","5.4","0","ACEH","Y2 RACING 63 RACING REZEKI MOBIL B. ACEH"
"MAULANA ARIF","4","4","18A","","4","4","0.206","","1.352","22.927","6","447.895","5","63.293","51.19","43.403","5.4","0","SUMUT","BINJAI STORE FEAT WGS SERVICE"
"ANDRIAN ARITONANG","5","5","49","","13","","0.592","","1.944","2 Laps","4","419.947","4","63.885","50.716","30.861","3.6","0","SUMUT","SONIC PULSA ABRAR MOTOR RT"
"DARMA PUSAKA","6","6","88","","8","8","0.260","","2.204","1.912","6","426.88","5","64.145","50.511","45.54","5.4","0","SUMUT","BINJAI STORE FEAT WGS SERVICE"
"DERY KURNIAWAN","7","7","119A","","11","11","2.279","","4.483","18.896","6","443.864","6","66.424","48.778","43.797","5.4","0","SUMUT","BINJAI OTORE FEAT WGS SERVICE"
"MARANDI SETYADI","8","8","15","","9","9","0.227","","4.710","20.515","6","445.483","6","66.651","48.611","43.638","5.4","0","ACEH","UJTM RACING TEAM"
"ISFAYUDI","9","9","114","","12","12","0.206","","4.916","1 Lap","5","377.825","3","66.857","48.462","42.877","4.5","0","ACEH","PTR RACING TEAM"
"ALVIN ARVINAL","10","10","77","","6","6","0.844","","5.760","17.312","6","442.28","4","67.701","47.857","43.954","5.4","0","ACEH","BEBAS RACING TEAM"
"M. IRFAN KURNIAWAN","11","11","199","","7","7","1.161","","6.921","26.063","6","451.031","6","68.862","47.051","43.101","5.4","0","ACEH","ALAFASY MOTOR"
"KHAIRILLAH","12","12","645","","15","","0.227","","7.148","2 Laps","4","396.222","3","69.089","46.896","32.709","3.6","0","ACEH","AGAM SPEED TUNIS AKHENA"
"TAQIN","13","13","130","","10","10","4.897","","12.045","1 Lap","5","408.51","5","73.986","43.792","39.656","4.5","0","ACEH","UHAU COMMUNITY RACING TEAM"
"RAMASYAHPUTRA","14","14","99","","2","2","0.416","","12.461","1 Lap","5","397.548","5","74.402","43.547","40.75","4.5","0","ACEH","BOS ARIEF MIRZA TEAM CUGA BMT"
"RIDHA ULHAQ","15","15","258","","13","13","2.591","","15.052","2 Laps","4","387.593","4","76.993","42.082","33.437","3.6","0","ACEH","GRT GALI-GALI RACING TEAM"
"M. MISBAH","16","16","185","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","AMAR SPOT MK PONSEL TEAM A2N"
