"Event ID","Event Name","Started At","Ended At"
"5-720-2147484846-20240413","99WEST TRAILERS DOUBLE REGIONAL/VINTAGE","2024-04-13 04:55:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484848","Group 2, 12  VFSR VP1 VP2 VP3","1073745171","Group 2 Race","Race","2024-04-13 23:10:00 UTC","2024-04-14 14:06:32 UTC","FINAL","13","https://racehero.io/events/99west-trailers-double-regional-vintage/results/1073745171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Russ Watson","1","1","22","VP1","1","1","","","","0","13","1229.934","12","92.98","76.545","75.226","25.701","0","2","Richland WA","F","300793","96","Loynings Engine Service","1966 Lotus Elan 26R","Red"
"Mike Smith","2","1","70","VP2","3","1","16.496","","16.496","0","13","1246.43","8","94.592","75.241","74.231","25.701","0","2","Eugene OR","F","435447","96","Eugene Sports Car Shop","1967 Datsun Roadster","White"
"Howard Hamilton","3","1","85","VP3","2","1","9.864","","26.360","0","13","1256.294","7","95.267","74.708","73.648","25.701","0","2","Portland OR","F","662628","96","Fairbanks Automotive","1985 Toyota Celica","White"
"James Norlin","4","2","03","VP1","4","2","37.612","","1:03.972","1:03.972","13","1293.906","6","98.427","72.309","71.507","25.701","0","2","Damascus OR","O","12009","96","Norlin Engineering","1963 Triumph Spitfire","White"
"Stephen Middendorff","5","3","01","VP1","7","4","11.114","","1:15.086","1:15.086","13","1305.02","12","97.82","72.758","70.898","25.701","0","2","West Linn OR","F","212315","96","American Metal Cleaning","1970 Datsun PL 510","Red"
"Jonathan Keeble","6","4","33","VP1","5","3","2.565","","1:17.651","1:17.651","13","1307.585","12","98.864","71.99","70.759","25.701","0","2","Gresham OR","F","365456","96","River City Eyecare","1971 Datsun 510","White"
"George Robusti","7","2","9","VP2","10","3","1 Lap","","1 Lap","1 Lap","12","1233.258","10","99.825","71.297","69.253","23.724","0","2","Portland OR","O","709048","96","1990 Ford Sierra Cosworth","White"
"Chip Strnad","8","3","27","VP2","6","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Acampo CA","F","175426","96","Fullers coffee shop","Datsun 240z","Blue/red"
"John Woodward","9","5","30","VP1","8","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Aurora OR","F","451040","96","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","Blue"
"Tom Hendrickson","10","1","2","VFSR","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","F","7170_1","96","Oregon Companies Real Estate","1980 Crossle 42S","Red"
